Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3,1,84966,Macen,Vanallen,Heartland Velo,,374595,407.47229415254,329.35593606911,
3,2,84965,Kent,Carlson,Twin Six,,273661,382.76775347245,340.44720578149,
3,3,85860,Joshua,Peter,Sakari Race Team,,375166,369.45901636689,351.53847549388,
3,4,36592,Nathan,Cline,Sakari Race Team,,176490,373.14760810647,362.62974520627,
3,5,84967,Tyler,Fort,,,382360,406.5173539591,373.72101491866,
3,6,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,384.12589371048,384.81228463105,
3,8,51121,Jeremy,Sievers,Sakari Race Team,,164117,405.07375640926,395.90355434343,
3,11,51065,Will,Stone,Central Iowa Cycling Club,,326628,402.05670287359,406.99482405582,
3,12,24797,Scott,Sumpter,BIKEIOWA.com Cycling Team,,254893,488.04851011588,418.08609376821,
3,14,65156,Scott,Sparrgrove,BIKEIOWA.com Cycling Team,,312504,436.88987086285,429.1773634806,
3,15,36591,Rich,Wince,BIKEIOWA.com Cycling Team,,259675,456.8173470782,440.26863319299,
3,17,24747,Randy,Catron,DMOS Racing Team,,88590,511.48005116259,451.35990290538,
3,18,67245,Ted,Clausen,All-City X Fulton Racing,,326712,483.87362508287,473.54244233015,
3,18,61981,Kelly,Nindorf,,,362714,427.33195535949,462.45117261776,
Cat P/1/2/3,1,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,250.50257458824,248.38698384577,
Cat P/1/2/3,2,49416,Brian,West,Heartland Velo,,171534,311.67274006108,259.67613071674,
Cat P/1/2/3,3,24785,James,Cochran,Atlas Cycling,,52322,277.4263001578,270.96527758772,
Cat P/1/2/3,4,89789,Michael,Dutczak,787 Racing,,,287.56090276617,282.2544244587,
Cat P/1/2/3,5,65158,Joe,Petersen,,,354844,328.29791500173,293.54357132968,
Cat P/1/2/3,6,21647,John,Jones,360 Racing,,142781,326.49073028123,304.83271820066,
Cat P/1/2/3,7,38137,Jory,Conor,,,308766,330.64501678289,316.12186507164,
Cat P/1/2/3,8,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,354.62466965799,327.41101194262,
Cat P/1/2/3,9,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,349.30640147887,338.7001588136,
Cat P/1/2/3,10,25811,Aaron,Sims,Cycle City Racing,,221970,361.21812854507,349.98930568458,
Cat P/1/2/3,11,8802,Andrew,Peterson,Iowa City Cycling Club,,207441,399.5695034637,361.27845255556,
Cat P/1/2/3,12,33707,Chad,Vande lune,Sakari Race Team,,130769,336.91113670392,372.56759942654,
Cat P/1/2/3,13,33744,Robert,Versteegh,BIKEIOWA.com Cycling Team,,118150,368.55894477617,383.85674629752,
Cat P/1/2/3,14,40694,Nathan,Hicks,BIKEIOWA.com Cycling Team,,281712,409.12378402764,395.1458931685,
Cat P/1/2/3,15,37092,Kurt,Schauwecker,,,292999,350.67220989029,406.43504003947,
Cat P/1/2/3,16,67977,Derek,Cassaday,Heartland Velo,,220786,401.45493791356,417.72418691045,
Cat P/1/2/3,17,51093,Steve,Cannon,,,359485,473.44445216001,429.01333378143,
Cat P/1/2/3,18,67245,Ted,Clausen,All-City X Fulton Racing,,326712,483.87362508287,440.30248065241,
Men 3,7,24713,Kyle,Sedore,BIKEIOWA.com Cycling Team,,218716,,,
Men 3,9,80480,Chad,Donahue,,,368269,,,
Men 3,10,80453,Kevin,Patterson,Zealous Racing,,305864,,,
Men 3,16,41585,Daniel,Davis,Zealous Racing,,170682,,,
Men 35+ Open,1,51087,Kevin,Martens,Sakari Race Team,,311835,,,
Men 35+ Open,2,33711,Steve,Fry,BIKEIOWA.com Cycling,,225422,,,
Men 35+ Open,3,109836,Matt,Deweerdt,,,380131,,,
Men 4/5,1,97989,Erik,Bandy,Atlas Cycling,,403979,399.51556780716,406.97475996286,
Men 4/5,2,109826,Brian,Baumhover,,,411844,540,415.28883746518,
Men 4/5,3,82402,Johnny,Aboud,,,388051,456.68476553162,423.6029149675,
Men 4/5,4,67968,Jason,Scholbrock,Trash Panda,,348482,558.96435046443,431.91699246982,
Men 4/5,5,83386,Mederic,Hall,,,395161,439.69674021964,440.23106997214,
Men 4/5,6,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,492.47269330718,448.54514747446,
Men 4/5,7,80473,Sam,Escherich,DMOS Racing Team,,353412,432.12483284589,456.85922497679,
Men 4/5,8,92087,Cory,Pritchard,,,409431,509.0477066353,465.17330247911,
Men 4/5,9,94999,Joshua,Klein,,,380774,477.26937511644,473.48737998143,
Men 4/5,10,80482,Brian,Swain,DMOS Racing Team,,255005,551.91497421168,481.80145748375,
Men 4/5,11,37189,Jason,Anderson,Sakari Race Team,,379952,595.1477653568,490.11553498607,
Men 4/5,12,65129,Brian,Kincaid,,,273575,452.19722557526,498.42961248839,
Men 4/5,13,109827,Greg,Fuqua,Central Iowa Cycling Club,,383580,540,506.74368999071,
Men 4/5,14,97995,Logan,Orcutt,,,442174,506.05591273666,515.05776749304,
Men 4/5,15,84974,Ryan,Wisnousky,Sakari Race Team,,376036,533.20355360203,523.37184499536,
Men 4/5,16,89912,Jeff,Burdick,Sakari Race Team,,294755,458.75547192936,531.68592249768,
Men 4/5,17,109828,Donnie,Bandy,,,448506,540,540,
Men 4/5,18,34257,Glenn,Houtchens,Lerner Company,,308787,540,548.31407750232,
Men 4/5,19,95000,Jim,Coady,BIKEIOWA.com Cycling Team,,415145,534.72644901072,556.62815500464,
Men 4/5,20,109829,Tucker,Creger,,,400542,540,564.94223250696,
Men 4/5,21,65164,Jason,Dal,Rasmussen Bike Shop,,135054,469.87335695283,573.25631000929,
Men 4/5,22,84981,Artur,Golebiewski,DMOS Racing Team,,176533,552.17135494626,581.57038751161,
Men 4/5,23,38127,Nicholas,Campbell,,,260089,582.98864592549,589.88446501393,
Men 4/5,24,93460,Thomas,Lavelle,,,404455,610.43586947669,598.19854251625,
Men 4/5,25,109830,Kevin,Sutherland,,,,540,606.51262001857,
Men 4/5,26,107773,Casey,Poldberg,,,180820,625.9505446918,614.82669752089,
Men 4/5,27,64505,Justin,Guiter,Zealous Racing,,360609,479.86285763721,623.14077502321,
Men 4/5,28,84978,Mark,Child,,,390879,540,631.45485252554,
Men 4/5,29,80463,Jarrod,Igou,,,389617,617.369427079,639.76893002786,
Men 4/5,30,81229,Brian,Marsh,DMOS Racing Team,,418310,540,648.08300753018,
Men 4/5,31,40745,John,Burkle,Atlas Cycling Team,,301651,510.62925387018,656.3970850325,
Men 4/5,32,109831,Don,Lund,,,377822,540,664.71116253482,
Men 4/5,33,109832,Donnie,Stratton,,,,540,673.02524003714,
Men 4/5,DNF,109833,Corey,Philips,Sakari Race Team,,438899,540,681.33931753946,
Men 4/5,DNF,80484,Jordan,Costello,,,413323,496.94929017197,681.33931753946,
Men 4/5,DNF,109834,Jason,Helm,,,,540,681.33931753946,
Men 45+ Open,1,24785,James,Cochran,Atlas Cycling,,52322,277.4263001578,291.83775938942,
Men 45+ Open,2,21647,John,Jones,360 Racing,,142781,326.49073028123,327.25390333665,
Men 45+ Open,3,80476,Kevin,Betters,Rasmussen Bike Shop,,382285,368.87550085905,362.67004728388,
Men 45+ Open,4,80455,Joe,Short,Rasmussen Bike Shop,,389655,427.29688160315,398.0861912311,
Men 45+ Open,5,82674,Jason,Engle,Central Plains Cycling,,332930,526.42037503621,433.50233517833,
Men 45+ Open,6,24856,Paul,Jensen,Zealous Racing,,67364,491.74826004631,468.91847912555,
Men 45+ Open,DNF,33709,Norbert,Koenigsfeld,Atlas Cycling,,230097,540,504.33462307278,
Men 55+ Open,1,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,420.72972535747,432.24386036926,
Men 55+ Open,2,21754,Dale,Sargent,360 Racing,,61770,468.19999088063,469.48745884105,
Men 55+ Open,3,38101,Dan,Bach,Des Moines Cycle Club,,320200,551.88315165944,506.73105731284,
Men 55+ Open,4,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,543.97465578463,543.97465578463,
Men 55+ Open,5,80490,Terry,Grapentine,DMOS Racing Team,,249016,580.45769211823,581.21825425641,
Men 55+ Open,6,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,550.5498559945,618.4618527282,
Men 55+ Open,7,109835,Paul,Varnum,BIKEIOWA.com Cycling Team,,242635,540,655.70545119999,
Men Juniors,1,109829,Tucker,Creger,,,400542,,,
Men Juniors,2,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,,,
Men Juniors,3,109840,Tate,Kading,,,,,,
Men Juniors,4,109841,Brody,Burnham,,,391868,,,
Women 4,1,80469,Michele,Smith-jones,VeloRosa Cycling Team,,415272,591.89165083672,502.27783517572,
Women 4,2,33739,Michelle,Pohlmeyer,DMOS Racing Team,,237566,588.04948983864,520.38310012954,
Women 4,3,53333,Dee,Mable,VeloRosa Cycling Team,,278105,462.21402086271,538.48836508336,
Women 4,4,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,592.80415994482,556.59363003718,
Women 4,5,109837,Carolyn,Mccarthy,,,442676,600,574.698894991,
Women 4,6,67982,Kerrie,Bernstein,,,368805,534.65527405523,592.80415994482,
Women 4,7,109838,Stephanie,Olson,,,294198,600,610.90942489864,
Women 4,8,51119,Julie,Goodman,,,307834,664.04365325533,629.01468985246,
Women 4,9,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,600,647.11995480628,
Women 4,10,85855,Erika,York,VeloRosa Cycling Team,,376162,557.39624165868,665.2252197601,
Women 4,11,80471,Abby,Gervais,VeloRosa Cycling Team,,377582,600,683.33048471392,
Women Cat P/1/2/3,1,24710,Brittany,Mcconnell,Mercy-Specialized,,285899,383.35261571243,390.14897225907,
Women Cat P/1/2/3,2,57910,Vanessa,Curtis,Mercy-Specialized,,207443,470.03613458114,405.91190681021,
Women Cat P/1/2/3,3,80423,Elizabeth,Martin,Des Moines United,,290104,484.7265795659,421.67484136134,
Women Cat P/1/2/3,4,100813,Kaitlin,Neary,Lerner Company,,393971,504.7407485292,437.43777591248,
Women Cat P/1/2/3,5,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,422.23365853202,453.20071046362,
Women Cat P/1/2/3,6,2390,Linda,Cooper,Des Moines United p/b Sakari,,235018,432.84383225228,468.96364501476,
Women Cat P/1/2/3,7,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,542.05267958306,484.7265795659,
Women Cat P/1/2/3,8,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,531.01741793673,500.48951411704,
Women Cat P/1/2/3,9,44292,Loren,Uscilowski,Des Moines United p/b Sakari,,198339,474.31426057724,516.25244866818,
Women Cat P/1/2/3,10,99613,Emily,Skiles,Lerner Company,,407338,497.99443448793,532.01538321932,
Women Cat P/1/2/3,11,8182,Nancy,Henderson,VeloRosa Cycling Team,,208557,540.62687833891,547.77831777046,
Women Cat P/1/2/3,12,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,618.29716785293,563.54125232159,
Women Cat P/1/2/3,13,51115,Kate,Clark,,,314500,470.52908071276,579.30418687273,
Women Cat P/1/2/3,DNF,100821,Suzie,Goebel,Central Plains Cycling,,406389,457.07961972344,595.06712142387,
