Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Junior B,2,7,466.66666666667,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Junior B,3,5,,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Under 16,3,4,,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior B,15,32,388.94134318869,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Junior B,2,3,,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,36,77,396.18680726658,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Men - B Race,29,89,364.34983215979,
Irish National Championships,2017-01-8,Men Juniors,5,6,387.29975251028,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,27,56,366.01651415634,
Koppenbergcross,2017-11-1,Men Junior,37,51,397.24271169139,
Irish National Championships,2018-01-14,Men Junior,4,11,349.29732818456,
