Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2013-09-14,JR MEN 15-18,5,5,,
CCCX 4,2013-09-28,JR MEN 15-18,2,3,,
Surf City CX #3,2013-11-17,Juniors 15-18,3,5,,
Zia 4CCX Cortez,2021-11-6,B Men,8,9,463.46627826885,
Zia 4CCX Durango ,2021-11-13,B Men,8,9,428.65044370136,
Zia 4CCX Fort Lewis Day 1,2021-11-20,B Men,5,6,452.20713517339,
Zia 4CCX Fort Lewis Day 2,2021-11-21,B Men,4,7,409.55014790045,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,27,28,346.76419072785,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,18,20,316.35694707112,
Zia 4CCX Hagenville,2023-10-28,Open Men,19,20,309.75521633866,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,16,20,274.01330644572,
Zia 4CCX Fort Lewis,2023-11-18,Open Men,17,18,312.56723036415,
