Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,33,60,542.38179155257,
Charm City Cross,2010-09-18,B Women,11,40,501.04605056795,
Charm City Cross Day 2,2010-09-19,B Women,14,44,524.24507947838,
Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,11,14,562.87081479128,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,6,30,518.29432583989,
Granogue Cross Day 1,2010-10-16,Category:        B Women,18,46,544.37661727935,
Granogue Cross Day 2,2010-10-17,Category:         B Women,13,46,495.80436835837,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3/4/ Women,4,6,440,
Beacon Cross,2010-10-30,B Women,17,44,535.06654233708,
HPCX,2010-10-31,Cat 3/4 Women                        ,19,42,550.44329556288,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,11,36,519.35644652992,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,7,19,475.78843038195,
Phelps School Cyclocross,2010-11-13,B WOMEN,1,10,458.95683433578,
Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,13,27,509.58683464529,
Whitmore Super Cross Cup Day 2,2010-11-21,Women 3/4                 ,13,19,555.73113347799,
Pennsylvania State Championships,2010-11-27,CAT 1-2-3-4 WOMEN,2,9,438.96290756429,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 WOMEN,2,3,,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,DNF,42,801.83806599609,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,9,11,577.72294388023,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,19,22,616.72680493912,
Phelps School Cross,2011-12-4,Women Category A ,17,18,621.0589550326,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,16,40,566.53111197846,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,16,35,563.39478193332,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,22,22,627.61892789039,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,10,28,556.04367076473,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,9,30,532.1863864015,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,29,50,619.68587270235,
Independence Cross,2013-10-5,Women Cat1/2/3 Open,6,7,499.08771758565,
Cooper River Cross,2013-10-13,Women Cat1/2/3,29,31,640.10852227376,
Star Rock Cross,2013-10-19,Women CAT 1/2/3,4,5,,
West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,17,17,620.57488514575,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,DNF,14,580.95918636321,
Cross of the Corn CX Race!,2014-08-31,Women 1/2/3,2,3,,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,7,55,492.07668774131,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,9,50,485.69442562413,
Town Hall Cross,2014-09-27,WOMEN 1-23,10,15,535.37718241393,
Star Rock Cross,2014-10-18,Women CAT 1/2/3,3,5,,
West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,7,9,559.00440525926,
Swashbuckler Cross,2014-11-1,Women CAT 3/4,2,11,444.74002800218,
Stoudts Cross,2014-11-2,Women ELITE,9,11,613.31056479476,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,DNF,17,552.83020092305,
Kutztown CX Day 1,2014-11-15,Women Cat 3/4,1,15,432.60022240003,
Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,8,8,448.04543057305,
PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,10,13,556.84163217364,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 40+ p/b PACTIMO,2,6,464.15065305315,
Town Hall Cross,2015-09-19,Women Cat 1/2/3,6,13,478.60463357079,
Quaker City Cross,2015-09-20,Women CAT 1/2/3,4,7,506.533476303,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,3,9,470.3592266053,
Charm City Cross Day 1,2015-10-10, Women 40+,2,27,415.36629802997,
Charm City Cross Day 2,2015-10-11,Women 40+,2,26,414.46115392433,
HPCX Day 1,2015-10-17,Women Masters 40+ Cat,2,19,411.92876239172,
HPCX Day 2,2015-10-18,Master Women 40+,2,15,428.49340136386,
Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,3,16,412.85619918003,
Kutztown CX Day 1,2015-11-14,Women 40+ Masters,2,9,434.47572819083,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,8,13,468.64379534139,
Supercross Cup Day 2,2015-11-22,Women Cat 2/3,2,13,390.65944710985,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,7,10,442.07415683441,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,14,18,500.89096308716,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,1,9,392.9993157529,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,20,48,458.50209523028,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,33,36,527.1573068082,
Granogue Cross,2017-09-3,Women Masters 40+,1,7,432.2465945104,
HippoCross,2017-09-30,Women Open Cat1/2/3,DNF,16,617.11160588367,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,7,9,550.63832702283,
Cooper River Cross CRCX,2017-10-14,Women Masters 40+,1,8,476.5827653807,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,DNF,13,621.27475819866,
Swashbuckler CX,2017-11-4,Women Cat1/2/3 Open,7,8,519.39373235992,
Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,7,8,534.97263505007,
Victory Cross,2017-11-12,Women Open Cat1/2/3,DNF,12,561.25249434912,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,15,22,538.82468716786,
Whirlybird Cross,2019-09-8,Women Masters 40+,2,5,,
Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+,3,5,,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,7,8,596.9515293881,
Kutztown CX 2019,2019-10-19,Women Masters 40+,1,2,,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,11,14,569.20737449761,
