Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2008-11-30,Cat 4 Men,20,38,625.15457362974,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,67,129,589.63318025364,
Granogue Cross Day 1,2010-10-16,Category:        C Men,86,98,691.53458348329,
Granogue Cross Day 2,2010-10-17,Category:         C Men,77,103,642.54765295305,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,31,36,611.10685984463,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,32,44,613.615262258,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,21,33,615.3278362612,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,55,99,549.5649976168,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,49,127,525.51070908931,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,89,109,629.30590482055,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,81,102,625.93778429568,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,44,107,540,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,62,89,584.46701205299,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,11,26,508.01867001501,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,14,34,511.28046207921,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,14,22,567.54853163476,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,26,50,523.5219128305,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,23,49,527.40646879262,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,18,71,443.40201982077,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,19,95,423.31013531835,
DCCX Day 1,2018-10-20,Men Open Cat4/5,27,139,418.2338846485,
