Race Name,Race Date,Category Name,Place,Total Racers,Points
Psyclofest 2K9,2009-10-25,Mens Beginners,5,15,505.28571428571,
Middle Park Madness,2009-11-22,Mens Beginners,3,11,456.2299,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,29,53,552.16585260809,
Devils CX - EICE#2,2010-10-10,M 45+,3,5,,
Middle Park Madness - EICE#4,2010-10-17,M 45+,3,3,,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,4,15,438.02340482075,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,27,40,460.86530353387,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,28,32,561.17657033218,
Devils CX 2K11,2011-11-6,M45+,6,10,464.9808400722,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,3,8,496.83654327589,
Morgan Cross,2012-11-3,Men Master 55+  ,5,10,487.08025383385,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,16,21,525.60762480019,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,37,60,488.68866582024,
Morgan Cross,2013-10-5,Mixed Masters  55,4,6,494.09795091556,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,4,10,495.98598732465,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,17,20,529.17879696353,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,15,15,569.90871351462,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,15,17,528.99240611877,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,6,13,514.52458409537,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,7,8,473.76787951562,
Dogfish Cross Day 2,2015-09-20,Men masters 50+ open,8,9,535.14848486858,
Psyclofest,2015-10-4,Men MR 55+,2,4,,
Bobbers Cross,2015-10-24,Men MR 55+,4,8,514.71389894689,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,6,14,498.0071360712,
Pumpkin Hop Cross,2016-10-15,Masters 40+,7,11,531.64444538783,
Bobbers Cross,2016-10-23,Men masters 55+,4,12,485.88814145511,
Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,7,11,534.27467045896,
