Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Clydesdale,29,42,593.19179002284,
Cross Crusade #4,2009-10-25,Clydesdale,36,54,589.15430890079,
Cross Crusade #7,2009-11-8,Clydesdale,34,55,572.72022150311,
Cross Crusade #8,2009-11-15,Clydesdale,28,47,564.7807482172,
Psycho Cross Pseries,2009-11-29,Clydesdales,2,3,,
Battle at Barlow,2010-09-26,Masters 35+ C,90,111,610.62176878654,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),57,85,594.14645117235,
David Douglas CX,2010-10-2,Clydesdale,5,14,508.73506749317,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,28,65,520.79138860691,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,25,60,515.10880457294,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,47,58,630.02777544495,
Apple Core Cross at EZ Orchards,2010-11-6,Clydesdale,4,5,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,32,63,546.14721014626,
GPMC: David Douglas CX #1,2011-09-3,Clydesdale,11,17,575.8370212446,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,39,75,552.53729855482,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,27,50,519.30873231125,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,95,160,573.32793188824,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,8,35,449.56315437113,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,85,217,513.73360771752,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,DNF,126,706.62777291719,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,39,109,492.8428770337,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,16,57,470.69784370232,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,9,25,478.27880669284,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Clydesdales,DNF,6,,
DDCX 1,2014-08-30,CLYDESDALE,10,20,521.34106215196,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,20,36,547.75718717476,
Het Meer,2014-09-6,CLYDESDALE,14,21,584.63640644031,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,59,117,548.16246660371,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,16,35,543.32721918658,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,20,57,495.64643792123,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,9,12,587.13522501668,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,19,35,517.80834588061,
