Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2018-09-29,Men Open Fat Tire,3,6,,
Jingle Cross Day 3,2018-09-30,Men Open Fat Bike,3,9,,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,12,25,528.31744999249,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,13,20,576.17212064182,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,8,17,521.0009562876,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,30,45,611.64250997099,
Creekside Cross,2019-11-2,Men  Cat 4/5,20,26,524.18131427355,
Bobbers Cross,2019-11-3,Men  Cat 4/5,32,53,539.37114865315,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,34,50,542.58643339533,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,14,25,473.76432489248,
