Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,20,38,540,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,20,38,540,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,17,52,484.07041349366,
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,10,22,498.04379500584,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,14,30,509.37195661476,
Maris Farms,2010-11-7,Mstr4Men45+,20,51,501.21110033004,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 45+,6,11,540,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,27,50,545.10251306481,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,16,51,479.95225220131,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,42,62,569.3139289609,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,22,48,525.38002120219,
Marymoor 2011,2011-09-25,Master 4Men45+,23,55,509.83252638247,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,20,59,485.17213703825,
Silver Lake 2011,2011-10-16,Master 4Men45+,17,55,455.03742891623,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,22,54,512.18268950151,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,25,60,506.33872277733,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,17,44,503.67312849818,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,25,43,558.96617638376,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,24,40,542.51023657414,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,19,31,545.15919919504,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,39,60,604.13549149828,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,26,49,545.67763382184,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,39,72,570.6213727206,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,53,70,671.25070549676,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,51,69,644.93170483957,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,51,85,588.84658476882,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,62,71,659.64368998819,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,44,74,575.78059278574,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,20,23,610.55531109396,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,19,29,557.48591630174,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,16,26,549.11010304761,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,18,25,566.93009102203,
Woodland Park,2018-11-18,Men 55+,26,31,614.93567807436,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,16,22,542.21289940887,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,20,28,574.41996801822,
