Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Women Elite,10,26,395.57661942996,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Women Elite,9,19,422.25613174755,
Ciclocross Città di Schio,2015-11-15,Women Elite,6,26,335.36054290504,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,19,31,472.81401378644,
Ciclocross del Ponte,2015-12-8,Women Elite,9,31,360.29252672244,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Women Elite,6,16,369.86464734008,
Giro d'Italia Cross #5 - Roma,2016-01-6,Women Elite,8,16,384.60528561321,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,57,65,399.33756714356,
World Championships,2016-01-30,Women U23,34,40,414.49281308572,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,17,32,374.53720332199,
Trofeo SMP Master Cross Internazionale,2016-10-2,Women Elite,2,20,303.58947049236,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,40,53,374.53045673837,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,8,35,331.97040071524,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,5,35,321.07077527616,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,8,25,357.26671918942,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,25,44,318.90365368705,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,4,23,320.93880567985,
World Championships,2017-01-28,Women Under 23,39,43,424.75806004901,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,3,18,314.1121385836,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,9,27,328.57835217805,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,3,32,282.80360204847,
Flückiger Cross Madiswil,2017-11-12,Women Elite,3,20,307.71452662217,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,3,35,303.67714507969,
13° Trofeo di Gorizia,2017-12-9,Women Elite,1,19,279.0831105516,
World Cup #6,2017-12-17,Women Elite,40,61,343.86482702782,
Italian National Championships,2018-01-6,Women Under 23,2,16,308.67528108997,
World Cup #8,2018-01-21,Women Elite,29,56,309.4192667966,
World Championships,2018-02-3,Women Under 23,11,40,299.99719850454,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,4,19,336.13907101198,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,9,36,316.17346107855,
World  Cup #3 - Bern,2018-10-21,Women Elite,25,62,306.69710541872,
Flückiger Cross Madiswil,2018-11-11,Women Elite,1,19,306.44941363992,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,9,47,302.80220179059,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,4,42,301.10068410229,
Radcross Grandprix,2018-12-2,Women Elite,4,23,327.41414451262,
Ciclocross del Ponte,2018-12-8,Women Elite,1,35,278.12921601403,
13° Trofeo di Gorizia,2018-12-9,Women Elite,1,25,280.41857269197,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,2,31,292.99202558287,
World Cup #6 - Namur,2018-12-23,Women Elite,42,84,334.61299976332,
World Cup #7 - Zolder,2018-12-26,Women Elite,33,87,297.1449872397,
Italian National Championships,2019-01-12,Women Under 23,3,39,300.36229315676,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,33,76,288.86191327361,
World Championships,2019-02-2,Women Under 23,17,48,302.98656373318,
World Cup #3:  Bern,2019-10-20,Women Elite,34,64,340.61822566331,
GP Citta Di Jesolo,2019-11-1,Women Elite,5,45,310.19415947007,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,6,27,286.51692040802,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,2,32,292.34325088773,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,1,46,277.24682064043,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,3,42,293.08745805751,
Ciclocross del Ponte,2019-12-8,Women Elite,1,31,291.67726623989,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,1,32,271.45014252988,
World Cup #6 - Namur,2019-12-22,Women Elite,21,85,253.25039241542,
World Cup #7 - Zolder,2019-12-26,Women Elite,17,86,242.93531111651,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,15,71,262.59513972854,
Telenet Superprestige Diegem,2019-12-29,Women Elite,22,90,285.40740320647,
Italian National Championships,2020-01-11,Women Under 23,1,17,275.65101052304,
World Cup #8 - Nommay,2020-01-19,Women Elite,16,70,249.00795220754,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,34,83,298.78163587396,
World Championships,2020-02-1,Women Under 23,7,30,266.27770716826,
 European Championships,2020-11-8,Women Under 23,7,22,271.19223013015,
World Cup #1 - Tabor,2020-11-29,Women Elite,14,52,253.01885471186,
Italian National Championships,2021-01-9,Women Under 23,1,15,268.98823176914,
World Cup #5 - Overijse,2021-01-24,Women Elite,30,61,306.70499459799,
World Championships,2021-01-30,Women Under 23,5,37,236.91660113202,
Radcross Illnau,2021-09-26,Women Elite,14,29,420.93084127713,
Munich Super Cross,2021-10-31,Women Elite,8,42,341.40151211449,
World Cup #6,2021-11-14,Women Elite,44,49,449.69076761124,
Toi Toi Cup,2021-11-17,Women Elite,7,14,365.59892320711,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,2,20,322.03182749381,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,2,20,362.89548530414,
World Cup #8,2021-11-28,Women Elite,31,47,336.44519179487,
Internazionale CX San Colombano,2021-12-5,Women Elite,13,34,395.57351789269,
Ciclocross del Ponte,2021-12-8,Women Elite,4,36,293.50296522136,
World Cup #9,2021-12-12,Women Elite,19,30,368.73791481939,
World Cup #11,2021-12-19,Women Elite,DNF,70,461.07712435741,
Cyclocross Meilen,2022-01-2,Women Elite,9,27,386.83071111708,
Italian National Championships,2022-01-8,Women Elite,8,33,336.70687513124,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,10,51,311.2608680446,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,5,50,289.41307553026,
Kleeberg Cross,2022-09-17,Women Elite,5,28,322.07002213873,
Polderscross,2022-09-18,Women Elite,12,46,325.3131773181,
Beringen,2022-09-25,Women Elite,22,39,404.82451456201,
Berencross - Meulebeke,2022-10-1,Women Elite,14,69,289.60676131417,
Brumath Cross Days,2022-10-9,Women Elite,5,41,299.65441976232,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,DNF,56,709.31811401443,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,14,36,320.73124710625,
World Cup #4,2022-10-30,Women Elite,35,64,349.8015048908,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,28,56,449.64543804885,
Telenet Superprestige Niel,2022-11-11,Women Elite,10,50,284.11728698693,
World Cup #5,2022-11-13,Women Elite,30,37,372.61117767581,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,14,44,318.16326928181,
World Cup #6,2022-11-20,Women Elite,30,45,376.15485739878,
Telenet Superprestige Boom,2022-12-3,Women Elite,23,42,439.00081780816,
World Cup #7,2022-12-4,Women Elite,19,45,317.04834575474,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,13,40,353.57969691972,
World Cup #9,2022-12-17,Women Elite,20,43,337.87309331226,
Zilvermeercross,2022-12-23,Women Elite,13,59,290.51178401856,
World Cup #10,2022-12-26,Women Elite,21,75,279.52990952046,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,16,88,255.96085143978,
Telenet Superprestige Diegem,2022-12-28,Women Elite,20,83,279.01635446282,
Grand Prix Garage Collé,2023-01-1,Women Elite,3,23,325.2605529349,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,11,53,265.67637585424,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,8,39,271.63006976215,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,23,69,264.20472813402,
Italian National Championships,2023-01-15,Women Elite,3,31,294.46485775194,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,6,38,294.67836796517,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,10,34,283.69865965977,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,16,57,260.67422338224,
Parkcross Maldegem,2023-02-8,Women Elite,9,30,285.30399963126,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,9,31,278.25362120184,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,9,38,258.46339727394,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,9,38,255.54568152921,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,8,32,241.47619444436,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,8,37,285.43550384745,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,7,28,321.06027357643,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,9,37,317.27481016353,
Kleeberg Cross,2023-09-17,Women Elite,5,38,269.82832097946,
Radcross Illnau,2023-09-24,Women Elite,3,42,283.73752744019,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,1,28,261.31536706655,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,3,30,302.68413346266,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,2,32,292.32978947328,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,1,36,282.54369472031,
Gp Oisterwijk,2023-10-15,Women Elite,5,52,237.36529542031,
Kermiscross,2023-10-19,Women Elite,4,24,278.55431970217,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,14,36,308.13790857079,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,8,48,269.48222392326,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,14,37,334.10009388292,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,15,45,257.40897328867,
European Continental Championships,2023-11-5,Women Elite,16,21,325.49273397609,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,9,40,279.54487424213,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,17,41,298.47092542514,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,12,33,322.09185437228,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,16,59,255.13677655111,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,9,40,283.45389280957,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,18,39,283.80994433702,
Ciclocross Del Ponte,2023-12-8,Women Elite,3,46,255.55031104741,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,7,26,263.40630310081,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,7,29,280.67664125321,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,22,59,291.31246164897,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,26,71,289.06645030679,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,19,71,259.18200381098,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,13,88,244.06123477979,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,24,75,266.31909052377,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,60,63,603.33413343528,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,10,30,300.62186070033,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,37,67,318.54049002653,
Parkcross Maldegem,2024-02-7,Women Elite,9,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,12,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,11,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,14,37,,
