Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5,8,78,403.22011590579,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,7,81,421.07266637167,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,7,22,444.35552092351,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,3,15,477.82313981107,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,7,54,401.27168775002,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,3,90,405.75193350222,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,2,63,393.10498026988,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,61,720.62501214795,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,50,643.02350061933,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,3,21,345.72116470808,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,1,66,367.81782693802,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,53,324.90825848246,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,38,349.0650909564,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,11,26,340.338536603,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,3,57,333.92522700811,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,43,328.77691324262,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,53,319.42495278764,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,15,80,303.46045154364,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,19,92,319.77244637178,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,40,347.79180352945,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,DNF,15,505.99688221997,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,46,314.30207981757,
Lionheart CX,2018-09-2,Men  3/4 & U19,DNF,26,503.4155970214,
Valley View CX,2018-09-30,Men  Cat 3/U19,35,39,459.92798450466,
