Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,51,63,243.89655172414,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,DNF,42,289.70588235294,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 2,DNF,11,460,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 2,DNF,9,466.66666666667,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,13,41,238.97058823529,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 2:,DNF,18,498.75,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 3,2,15,366,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,19,49,236.81106793632,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,14,50,232,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,53,53,298.61640761794,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS3,4,15,365.71428571429,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS3,3,13,334.93260802469,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),5,20,339.28960323399,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,45,75,317.54227597048,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,DNF,19,541.53793994923,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 3 Men (Men),3,14,280.87387399969,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 3 Men (Men),3,15,274.92684847074,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,28,43,347.28116909456,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,6,20,287.66436252956,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 3,2,19,261.48289579612,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 3,DNF,17,507.81011274544,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,DNF,50,388.08127045059,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,31,41,362.94966253137,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,3,14,305.44869708351,
2018 Australian National CX Championships,2018-08-12,Masters Men 3,2,17,317.29983078129,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 3,2,12,290.68971451483,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,9,17,255.46229876894,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Master 4,2,10,313.09140730128,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 4 Men,2,5,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 4 Men & Expert Men,4,25,276.25080192526,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,17,30,261.6782408426,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,4,19,344.798023853,
