Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #4,2008-10-12,Men B,17,34,440.52147936743,
Psycho Cross #2,2008-10-18,Men Masters B 35+,2,9,,
Portland Cup (USGP),2008-12-7,Category B,61,83,510.48173784601,
Thrilla Cross Series,2009-09-3,Men B,3,40,395.04740452465,
Thrilla Cross Series,2009-09-10,Men B,2,42,399.55498203271,
Cross Crusade #2,2009-10-11,Masters 35+ B,3,107,362.58241603561,
Cross Crusade #5,2009-10-31,Masters 35+ B,8,73,342.55270056829,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,8,35,377.44477866964,
Cross Crusade #7,2009-11-8,Masters 35+ B,16,101,354.27173127675,
Cross Crusade #8,2009-11-15,Masters 35+ B,5,76,326.51373880853,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,22,90,333.32678289503,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,DNF,145,,
Crossaflixion Cup,2010-09-25,Men Cat B,2,16,334.65380315745,
Battle at Barlow,2010-09-26,Master 35+ B,13,73,363.36181333976,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,DNF,71,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,DNF,131,,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,78,97,433.88352778365,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,15,20,308.13770366393,
Battle at Barlow,2011-09-24,Masters 35+ A,16,36,339.17050860339,
Cross Crusade #1,2011-10-2,Masters 35+ A,30,84,323.50333656994,
Cross Crusade #5,2011-10-29,Masters 35+ A,DNF,78,486.37862519895,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,5,18,306.19857633731,
Cross Crusade #7,2011-11-6,Masters 35+ A,37,48,422.00219999576,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,DNF,69,523.01065050737,
