Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2011-11-12,cat 4 men,12,21,552.07357756667,
Colavita Cup,2012-11-3,Men Cat 4  ,17,37,534.98973624664,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,22,44,540,
Grand Prix HPT,2012-11-10,Men Cat 4  ,15,29,540.7397656928,
Boss Cross 5,2012-11-17,Men Cat 4  ,13,32,518.95685704396,
Boss Cross 6,2012-11-18,Men Cat 4  ,10,16,542.84105381629,
Kansas State CX Champs,2012-12-8,Men Cat 4  ,7,15,485.60959076451,
Lost Trail CX,2012-12-16,Men Cat 4  ,3,21,444.31312829341,
Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,5,23,464.21949720699,
'Cross Off The Old Year,2012-12-31,Men Cat 4  ,4,19,452.52815809275,
Wintery Mix CX Series,2013-01-6,Men Cat 4  ,3,11,485.1430025565,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,11,39,483.19044125771,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,13,31,486.69441908128,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,4,18,440.42989132598,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,9,34,472.36007999082,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,11,41,480.45025234677,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,7,18,491.82006460321,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,8,21,520.2792802961,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,11,21,494.46702758243,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,8,35,440.05855182888,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,2,24,416.23017333327,
Luray Caverns CX,2013-11-24,Men Cat 4/5,8,42,451.60487567925,
VACX Finals,2013-12-15,Men Cat 4/5,9,19,507.95314983037,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,6,36,454.86977878786,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,5,18,490.60804767375,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,4,23,436.7352364625,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,18,35,540,
GoCross,2014-10-18,Men Open Any Cat 4/5,6,23,488.61633017807,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,4,25,434.51469034431,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,4,23,469.17301245944,
VCU Cyclocross Race,2014-11-2,Men's 4/5,4,40,421.55062735497,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,3,31,423.45214364326,
Luray Caverns CX,2014-11-23,Men Cat 4/5,3,41,410.82927472337,
VACX State Championships,2014-11-30,Cat 4/5,8,27,486.93720999126,
Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,10,16,471.42840686558,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,5,33,434.738667298,
Shields Lake CX 2014,2014-12-14,Men 4 18+,DNF,34,642.25880260489,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,DNF,34,647.96232990826,
Luray Caverns CX,2015-09-12,Men 3-4,13,21,479.58087285567,
GoCross - VACX #4,2015-10-17, Men Master  Category 3/4,7,9,486.91663074669,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,8,15,476.24522398187,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,6,22,397.98232070027,
Tech Cross After Dark VACX,2015-11-7,Men Cat 3/4,7,10,471.15865511184,
Dire Wolf Cross,2015-11-8,Men Cat 3/4,6,15,422.56467355091,
Richmond Festival of CX,2015-11-22,Men Cat 3/4,DNF,20,603.04672673572,
VACX State Championships,2015-11-29,M3/4,9,19,421.99587015726,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,6,9,444.54468076036,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,6,9,444.54468076036,
Trashmore Cross ,2015-12-6,Men Cat 3/4,6,14,434.50447567013,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,23,38,499.0787560578,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,10,16,496.93671592956,
Luray Caverns CX,2017-09-9,Men 40+ Masters,13,22,386.48551929713,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,19,467.16051696462,
Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,9,17,372.52049061826,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 40+ Cat 1/2/3/4,7,12,352.1545797845,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 40+ Cat 1/2/3/4,7,12,371.11116067838,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,5,77,354.44358931944,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,5,54,363.55512479079,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,22,353.92841618593,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,70,380.86890544856,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,82,366.86203708313,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,65,392.46314394556,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 40+,5,10,380.20418877036,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,67,379.97046688238,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,19,30,407.70561779499,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,17,27,411.59384671503,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,4,28,390.96791365233,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,11,19,413.90199523254,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,13,75,368.50782617399,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,4,60,345.99438530575,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 40+,5,10,393.2984631267,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,9,12,441.59013841748,
