Race Name,Race Date,Category Name,Place,Total Racers,Points
Batty Cross,2018-10-6,Under 17 Men & Women,24,26,534.87209976984,
TOCX,2018-10-14,Under 17 Men & Women,DNF,42,600.1610761858,
Dam Cross,2018-10-21,U17,22,23,588.94764633891,
KWCX,2018-10-27,Men U13 (Men),2,2,,
Silver Goose C2,2018-11-3,Under 13 Men,5,5,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 13 Men,3,4,,
We Need More Cowbell,2019-09-22,Grade D,3,13,533.66436202589,
Batty Cross,2019-09-28,Youth D,6,26,601.25,
Riverside Rumble ,2019-09-29,Grade D,2,6,563.49578386983,
Baseball Cross ,2019-10-6,Grade A/B/C/B,38,48,627.18513556238,
Hardwood CX,2019-10-13,Grade D,6,15,573.37108236024,
Dam Cross,2019-10-20,Grade D,6,15,566.53890992317,
KWCX,2019-10-26,Grade D,2,6,560.35257786656,
TOCX Provincial Championships,2019-10-27,Under 13 Men,4,8,578.88178961192,
Canadian National Championships,2019-11-2,Under 13 Men - 12 km - 18.5 km/h,5,8,613.01813994581,
Pan-American Championships,2019-11-10,Under 13 Men - 9 km - 16.5 km/h,5,8,588.92821636564,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth C Men,9,13,682.5,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,8,13,606.91594847115,
KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,7,15,574.96553910649,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,13,16,616.10277522637,
