Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,16,19,535.91407248571,
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,13,23,453.7524566392,
Japanese National Championships,2017-12-10,Women Elite,23,28,504.60559085566,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,19,30,484.01990172382,
Japanese National Championships,2018-12-9,Women Elite,25,33,512.41495530666,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,14,21,483.27871870434,
Japanese National Championships,2019-12-8,Women Elite,18,22,550.51856220952,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Women Elite,9,15,512.44050546585,
Japanese National Championships,2021-12-12,Women Elite,20,28,485.03570952268,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,16,18,536.242243743,
Japanese National Championships,2024-01-14,Women Elite,15,24,468.92539373311,
