Race Name,Race Date,Category Name,Place,Total Racers,Points
MoOcross,2014-10-5,Men Junior 10-18 Open,1,5,,
MoOcross,2014-10-5,Men Cat 4/5,12,30,503.42248927957,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,4,28,456.06852964321,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,4,17,448.06068528487,
Elmwood Forest Cross Day 1,2014-10-25,Men Junior 10-18,1,4,,
Spooky Cross Day 1,2014-11-1,Men Juniors 10-18,2,13,452.9448978155,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,4,35,427.84702080349,
Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,2,15,435.99369290012,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,8,38,441.75408999498,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,4,12,461.80820767571,
Cunningham Cross,2014-11-22,Men Cat 4/5,3,26,414.09904736509,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,4,28,413.39963267077,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Junior 13-17 Open,1,3,,
Frosty Cross Day 1,2014-11-29,Cat 4,2,6,432.87439721642,
Frosty Cross Day 2,2014-11-30,Cat 4,1,3,,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,3,12,434.51336524296,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,3,45,384.32597212014,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,2,18,386.75176723786,
Boxing Day Cyclocross,2014-12-26,Men Cat 4,1,15,380.96780984455,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,1,16,380.30565914571,
Cross Off The Old Year,2014-12-31,Men Cat 3,3,12,399.12209055708,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,6,52,344.25564463958,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 1/2/3,1,15,290.70431412673,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,11,42,291.41711377639,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,11,27,316.34207348879,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,1,18,328.37379724048,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 3,1,7,346.57965799464,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,1,68,307.29887514397,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,1,55,305.73230617966,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,2,14,286.32163516066,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 1/2,2,10,292.85957011765,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,3,31,260.41136105046,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,8,29,282.12558564458,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,DNF,47,516.79784540899,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,3,14,270.89625215164,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,1,25,324.28427074299,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,2,14,270.55857627294,
Frosty Cross Day 2,2015-11-29,Men Open  Cat 1/2/3,3,6,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,4,34,274.28679618282,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,3,31,265.13627472282,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,3,24,278.85684375009,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,3,13,262.83354400393,
'Cross Off The Old Year,2015-12-31,Men Cat 1/2,5,10,293.12908795374,
US National Championships Day 5,2016-01-9,Men Junior 15-16,7,82,257.25482416926,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,7,18,298.63578345093,
Trek CXC Cup,2016-09-17,Men Cat 2,2,25,269.66032519872,
Trek CXC Cup,2016-09-18,Men Cat 2,2,22,259.8837985163,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,6,35,283.83830946481,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,3,39,260.16971155879,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,1,14,203.42052038907,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,2,88,250.97166474037,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,1,123,237.74169060811,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 1/2/3,1,5,,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,3,16,250.22481335939,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,2,12,260.27716346914,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 1/2,1,8,248.64750154569,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,1,16,261.47057160501,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,1,32,230.21868429744,
US National Championships Day 5,2017-01-7,Men Junior 15-16,4,69,269.9265928609,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,1,21,226.65619598163,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,5,28,252.21597692698,
Trek CX Cup Day 1,2017-09-22,Men Open,2,106,210.96009005919,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,5,35,221.24403916418,
Trek CX Cup,2017-09-24,Men  Cat 1/2,1,41,236.54309430689,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,2,12,256.44884386107,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,6,15,254.48930270121,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,8,16,264.54455475091,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,11,27,262.28076063696,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,8,28,241.39761487926,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,1,16,242.67804732683,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,1,16,242.67804732683,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,2,35,240.58263671743,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,1,41,217.39901617615,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,1,11,245.90419186835,
World Cup #6,2017-12-17,Men Junior,31,61,291.11268576878,
Waaslandcross,2017-12-23,Men Junior,24,38,363.60470078751,
World Cup #7,2017-12-26,Men Junior,34,62,296.94793304436,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,3,43,224.81941047848,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,1,26,235.43272271915,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,1,17,244.84711762159,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,3,102,242.86516674011,
Trek CX Cup,2018-09-22,Men Cat 1/2,4,47,232.02078892154,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,2,29,263.88086643939,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,2,33,253.32007415301,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,2,31,244.02919218681,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,4,15,283.58750854685,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,5,14,290.58330824596,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,7,20,298.09213526848,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,6,22,255.40099686585,
Silver Goose C2,2018-11-3,Junior Men,8,36,266.52573923702,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,13,38,298.62695403466,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,1,21,266.12822114758,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,1,19,242.73799939507,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,2,17,244.43210192294,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,2,17,244.90479621443,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,11,65,261.86982523579,
Frosty Cross Day 2,2019-11-10,Men Cat 1/2/3,4,8,296.85650019846,
Cannonball Cross,2021-09-4,Men Cat 1/2/3,3,22,253.3055498804,
Capital City Cross,2021-09-25,Men Cat 1/2/3,1,15,227.48229606754,
Capital City Cross,2021-09-26,Men Cat 1/2/3,3,14,260.53107738173,
Trek CX Cup,2021-10-8,Men  C2,19,49,239.27373581439,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,6,45,231.08774556727,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,4,55,231.99618259125,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,36,56,301.27333817761,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,12,44,223.55472440784,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,2,18,234.19406515539,
Kings CX Day 1,2021-10-23,Men Open Pro,30,58,267.51651269938,
Kings CX Day 2,2021-10-24,Men Open Pro,23,57,247.76997626651,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,8,40,204.87485552396,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,11,41,217.54978563621,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,12,40,218.11314422709,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,25,42,288.79837331629,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,DNF,20,316.95248504721,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,4,17,233.42742345976,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,6,54,205.59719935953,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,15,50,221.79835364377,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,13,46,214.1123699049,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,1,14,220.61140097195,
Charm City Cross Day 1,2022-10-1,Men Pro,11,48,209.45466759449,
Charm City Cross Day 2,2022-10-2,Men Pro,10,43,211.23198311874,
Trek CXC Cup,2022-10-7,Men  UCI,21,56,206.01796814019,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,17,42,226.85819637754,
OZ CX,2022-10-16,Men UCI CDM ELITE,28,45,,
World Cup #3,2022-10-23,Men Under 23,22,43,237.21540148023,
World Cup #4,2022-10-30,Men Under 23,DNF,57,316.27262230787,
Pan American Championships,2022-11-4,Men 19-22,6,28,224.0981228356,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,23,70,227.03359433853,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,7,43,202.75066251556,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,5,34,198.1240221433,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,1,19,215.93684112574,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,2,22,214.16494737375,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,3,54,203.96877881109,
World Cup #10,2022-12-26,Men Elite,64,90,255.36984613234,
Azencross – Loenhout,2022-12-30,Men Elite,62,85,260.89276627206,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,23,72,214.86448563574,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,43,81,271.37722082096,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,52,56,285.86128653123,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,11,42,215.91922585177,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,12,40,216.16594285616,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,14,44,223.38819265986,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,9,41,205.46222547702,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,6,29,197.74395689274,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,6,27,206.84225489504,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,10,43,200.92914309633,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,27,40,232.76706033072,
Kings CX,2023-10-21,Men UCI Pro,8,47,201.41759383189,
Kings CX,2023-10-22,Men UCI Pro,6,45,192.36973807578,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,9,43,204.64702238402,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,15,27,237.15360225756,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,9,38,215.41477033359,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,13,29,249.24014106117,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,1,18,213.85252831588,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,1,34,203.94024877076,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,9,42,194.60519983386,
