Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,13,32,520.36042785,
CrosstoberFest,2013-10-5,Men Cat 5,6,18,498.09329007594,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 5,4,18,489.375,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 5,7,25,499.5,
INWC XC Series #5,2014-11-16,Men Cat 5,2,19,469.16624519742,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,8,13,548.92398801152,
WSBA CX Championships,2014-11-23,Men Single Speed Open,10,12,434.07081115525,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,7,16,497.92385490058,
Walters Apple Cross,2016-11-13,Men Single Speed Open,DNF,8,497.71690117278,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,8,12,470.44792134099,
Walters Apple Cross,2016-11-13,Men Cat 4,4,11,501.92234800369,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,8,13,416.52160247348,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,9,16,400,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,12,19,424.9913538212,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,15,19,467.50573224527,
