Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beer League Team Relay,1,143827,Pete,Conlin,KINETICS,35:19,,,,
Junior Men 10-14,1,49777,Max,Clark,MTB Norcal / Fox Racing / GU Energy / Ride Concept,21:24,,444.44438975688,444.44438975688,
Junior Men 10-14,2,179241,Aidan,Zavalla,Mantis Racing,22:42,,597.20230233291,496.61989187983,
Junior Men 10-14,3,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,23:00,,583.28927844766,518.86202987499,
Junior Men 10-14,4,155201,Connor,Bilodeau,CBRE,24:19,,531.08001600624,541.10416787015,
Junior Men 10-14,5,200889,Rafael,Jopson,CBRE Juniors,24:35,,559.90513102143,563.34630586531,
Junior Men 10-14,6,49779,Stuart,Mcdonald,Kinetic Cycles,25:05,,630.07271985079,585.58844386047,
Junior Men 10-14,7,179240,Sean,Davies,Mantis Racing,25:19,,555.01870061764,607.83058185563,
Junior Men 10-14,8,200890,Avery,Terrazas,,27:06,,619.96837700714,630.07271985079,
Junior Men 10-14,9,174581,Yuri,Tupaz,CBRE Racing Juniors,27:38,,704.17770691968,652.31485784594,
Junior Men 10-14,10,176525,Colton,Bilodeau,CBRE,27:38,,697.15729368944,674.5569958411,
Junior Men 10-14,11,202912,Liam,Kemper,,23:44,,650,696.79913383626,
Junior Men 10-14,12,196396,Logan,Claassen,Clipped In Races and Fluffy Unicorns,25:10,,696.59177143391,719.04127183142,
Junior Men 10-14,13,190536,Justice,Elder,CBRE,25:27,,754.95067266119,741.28340982658,
Junior Men 10-14,14,200891,Ty,Curbelo,SPORTS DESTINY,25:28,,665.01581149643,763.52554782174,
Junior Men 10-14,15,200892,Hart,Elder,CBRE,25:59,,710.06324598571,785.7676858169,
Junior Men 10-14,DNF,176526,Quentin,Thornsberry,Traffiq vs. Traffic,10:59,,746.06929085834,830.25196180721,
Junior Men 15-18,1,99592,Lucas,Dawson,Rio Strada Racing,22:27,,,,
Junior Men 15-18,2,176521,Kilian,Bush,,24:04,,,,
Junior Men 15-18,3,190471,Carson,Snyder,,24:44,,,,
Junior Men 15-18,4,200886,Dante,Otsuka,Stix & Stones,25:52,,,,
Junior Women 10-14,1,202913,Nora,Vik,SJBC,27:29,,,,
Junior Women 10-14,2,202914,Lou,Kelly,SJBC,28:46,,,,
Junior Women 10-14,3,202915,Deena,Shen,SJBC,28:56,,,,
Junior Women 10-14,4,188383,Cleo,Thornsberry,Traffiq vs. Traffic,24:28,,,,
Junior Women 15-18,1,138518,Shantelle,Tupaz,CBRE Racing Juniors,23:19,,,,
Junior Women 15-18,2,201633,Amelia,Reeves,Cycling Dev-Gladiators,28:14,,,,
Men A,1,154359,Justin,Robinson,Santa Cruz Free Agent,58:49,,216.00944450776,202.58938662578,
Men A,2,113700,Lars,Lofgren,Specialized Dev/Mikes Bikes,58:58,,254.19501181465,209.48244394756,
Men A,3,129874,Michael,Machado,,59:07,,246.72645786763,216.37550126934,
Men A,4,37363,Ryan,Rinn,Radhaus Racing,1:00:16,,231.12100945782,223.26855859112,
Men A,5,749,Christopher,Peck,Los Gatos Bicycle Racing Club,1:00:47,,237.17389723611,230.1616159129,
Men A,6,124259,Lindsey,Furtado,Huck Racing,1:01:06,,293.29948261624,237.05467323468,
Men A,7,19009,Keith,Hillier,ORNOT,1:01:22,,254.12645466493,243.94773055646,
Men A,8,23161,Callum,Ingram,Velo Reno,1:02:06,,353.25339621297,250.84078787824,
Men A,9,196384,Eliah,Reeves,Mikes Bikes - Specialized Dev,1:02:28,,281.71134592517,257.73384520002,
Men A,10,179227,Zac,Rossen,Terun Elite,1:02:32,,220,264.62690252181,
Men A,11,37887,William,Kemper,Cognition Cyclery,1:03:30,,296.85007475191,271.51995984359,
Men A,12,200895,Timmy,Bauer,Above and Beyond Cancer Cycling,1:04:31,,261.2726785854,278.41301716537,
Men A,13,135985,Travis,Tucker,red peloton (u23),1:04:49,,301.82626227825,285.30607448715,
Men A,14,192280,Jose,Marin,Team 5 Guys,1:05:22,,312.53374169643,292.19913180893,
Men A,15,202824,Phill,Violett,beasacademy.org/,1:06:22,,220,299.09218913071,
Men A,16,118730,Edward,Dorsey,Radhaus Racing,1:02:45,,286.02802017747,305.98524645249,
Men A35+,1,159651,Jose,Cuevas,,1:01:42,,,,
Men A35+,2,192213,Florian,Schneider,,1:04:11,,,,
Men A35+,3,1875,Ian,Dapot,ORNOT,1:04:54,,,,
Men A35+,4,166429,Justin,Walstad,Victory Velo Racing,58:46,,,,
Men A35+,DNF,82061,Michael,Cordova,LGBRC,41:16,,,,
Men A45+,1,150319,Dustin,Diede,US Military Endurance,1:02:42,,315.1199057976,248.60447950462,
Men A45+,2,12532,Brock,Dickie,Team Centrum Gold,1:02:50,,261.63855907458,259.57412116726,
Men A45+,3,12520,Brij,Lunine,Team Centrum Gold,1:03:40,,294.8927603425,270.5437628299,
Men A45+,4,7674,Brian,Staby,CX Nation,1:03:51,,359.249805729,281.51340449254,
Men A45+,5,111457,Randy,Shelton,Radhaus,1:03:53,,267.41490858209,292.48304615518,
Men A45+,6,1722,Gannon,Myall,Coureur/Canyon Elite Cycling Team,1:04:11,,286.48452462207,303.45268781782,
Men A45+,7,49714,Adam,Andelin,Sierra Nevada Reliable Racing p/b Folsom Bike,1:04:25,,347.33125446838,314.42232948046,
Men A45+,8,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:04:44,,346.68356464602,325.3919711431,
Men A45+,9,1728,Todd,Hoefer,TeamCentrum Gold,57:52,,284.83919712247,336.36161280574,
Men A45+,10,12471,Anthony,Coando,Dolore Grotta / Big Swingin' Cycles,58:13,,416.38589243972,347.33125446838,
Men A45+,11,119351,David,Wierzba,SJBC,58:17,,340.25782669576,358.30089613102,
Men A45+,12,84339,Blake,Heinlein,Blue Collar/Mediocre Racing/Bike Dog/Sloppy Moose,58:23,,364.96847424938,369.27053779366,
Men A45+,13,187594,Jesper,Korsgaard,,58:32,,340.38508488612,380.2401794563,
Men A45+,14,100642,Ken,Ballard,Kinetic Cycles,58:59,,389.75044119944,391.20982111894,
Men A45+,15,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,1:00:29,,363.11352565672,402.17946278158,
Men A45+,16,24426,Joshua,Hughes,Victory Velo,1:00:42,,410.93545187861,413.14910444422,
Men A45+,17,98086,Ben,Moomey,CBRE Racing,1:01:20,,369.53248600009,424.11874610686,
Men A45+,18,146561,Mike,Gottardi,Fluffy Unicorn Racing,1:01:32,,391.4271151473,435.0883877695,
Men A45+,19,19046,Tim,Knudsen,Divine Electric,1:02:18,,400,446.05802943214,
Men A45+,DNF,12528,Eric,Bustos,Team Centrum Gold/Spokesman Bike Shop,40:02,,410.49852843047,467.99731275742,
Men A45+,DNF,193442,Tait,Smith,Rio Strada,22:46,,408.71506247304,467.99731275742,
Men A55+,1,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,50:04,,351.22641971272,312.55306832018,
Men A55+,2,200239,Aaron,Long,ThirstyBear Cycling,50:11,,399.54355233305,326.85580876431,
Men A55+,3,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,50:21,,354.11983765904,341.15854920844,
Men A55+,4,24403,James,Allen,Davis Bine Club Racing Team,51:10,,343.61614248419,355.46128965257,
Men A55+,5,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,51:12,,397.7822190524,369.7640300967,
Men A55+,6,126058,Jim,Atkinson,Buy Cell/Ibis,51:28,,325.2496895291,384.06677054083,
Men A55+,7,2347,Evan,Adams,dfL,52:39,,385.86326472173,398.36951098496,
Men A55+,8,12835,Shawn,Miller,Davis Bike Club Race Team,53:55,,382.27027635993,412.67225142909,
Men A55+,9,12650,Philip,Sims,Team Centrum,54:02,,500.43672088951,426.97499187322,
Men A55+,10,12713,Scott,Clark,GU Energy,55:17,,401.30178291664,441.27773231735,
Men B,1,27687,Dylan,Gong,Rock Lobster Juniors,48:06,,319.80704107179,314.46790596464,
Men B,2,180042,Josiah,Haut,,49:21,,425.15714783106,324.51955236891,
Men B,3,190137,Joseph,Kochlacs,Rock Lobster,49:22,,374.13550688482,334.57119877317,
Men B,4,154464,Jeffrey,Meyer,,50:13,,350.35065163725,344.62284517743,
Men B,5,169268,Sam,Smith,Spartans Composite,50:16,,385.40056841197,354.6744915817,
Men B,6,121698,Nolan,Wong,Trafiq vs. Traffic,50:51,,357.13917197654,364.72613798596,
Men B,7,132085,Matt,Moseley,Huckleberry Racing,51:09,,339.30223256265,374.77778439022,
Men B,8,157367,Peter,Ambiel,Alto Velo Racing Team,51:30,,344.6960209903,384.82943079449,
Men B,9,129912,Rolfe,Glover,,51:35,,455.66753218173,394.88107719875,
Men B,10,191747,Steven,Zulim,,51:53,,390.59582577832,404.93272360301,
Men B,11,117364,Jordy,Malmberg,,51:54,,423.8890578125,414.98437000728,
Men B,12,190545,Dan,Pintor,,52:04,,492.55213252054,425.03601641154,
Men B,13,177930,Ethan,Jacobsma,,53:10,,443.01218822366,435.0876628158,
Men B,14,78268,Andrew,Hill,VSRT,54:23,,476.61026785714,445.13930922007,
Men B,15,187593,Christopher,Fuentes,,55:40,,419.2696214277,455.19095562433,
Men B,16,86864,Adam,Aguilar,,48:15,,425.12619732609,465.24260202859,
Men B,17,162593,Jake,Sours,Team City Sacramento,49:50,,438.77110422636,475.29424843286,
Men B,18,201612,Jeff,Rosales,,56:06,,361.19773806798,485.34589483712,
Men B,DNF,133339,Paul,Levy,Team City Sacramento,14:40,,343.16153668739,505.44918764565,
Men B35+,1,132085,Matt,Moseley,Huckleberry Racing,43:11,,339.30223256265,339.30223256265,
Men B35+,2,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,43:13,,436.00250201204,393.87129941753,
Men B35+,3,166594,Derek,Mead,Kissena Cycling Club,43:19,,447.14876013326,421.00655042267,
Men B35+,4,123771,Dustin,Weida,BAD Rocket Racki g ðŸš€,44:17,,419.77237119491,448.14180142782,
Men B35+,5,104293,Ryan,Ramos,GDI,47:00,,540,475.27705243296,
Men B35+,6,193769,Christopher,Atienza,CBRE Racing,49:43,,523.32205935471,502.41230343811,
Men B35+,7,124284,Adam,Fresia,Trafiq vs. Traffic,42:33,,484.81631597867,529.54755444325,
Men B35+,8,110185,Joshua,Boyden,LeadOut,49:59,,487.45330547387,583.81805645354,
Men B35+,DNF,86864,Adam,Aguilar,,07:43,,425.12619732609,638.08855846382,
Men B45+,1,57586,Brian,Wallace,Velo Reno/Reno Devo,44:23,,540,455.52473238483,
Men B45+,2,202825,Glenn,Sabot,Traffic vs. Trafiq,44:59,,540,471.62981720887,
Men B45+,3,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing p/b Folsom Bike,45:21,,438.41577461612,487.73490203291,
Men B45+,4,60800,Mike,Voss,,45:41,,503.83998685694,503.83998685694,
Men B45+,5,188400,Bryan,Swann,Trafiq vs. Traffic,45:58,,462.49834618877,519.94507168098,
Men B45+,6,72363,Minh,Pham,CBRE Racing,48:55,,453.13340310879,536.05015650502,
Men B45+,7,125314,Colby,Stott,,51:06,,540,552.15524132905,
Men B50+,1,113813,Danny,Wasson,Reno Wheelman,43:12,,388.3798653903,361.53550094463,
Men B50+,2,148603,John,Hughes,Castro Valley Cyclery,43:12,,434.4186443752,378.89697302508,
Men B50+,3,17343,Rolland,Jurgens,Splunk Race Team,44:25,,434.86242292473,396.25844510553,
Men B50+,4,127136,Gus,Platis,Coureur presented by Spinergy,44:37,,406.72658309289,413.61991718598,
Men B50+,5,193951,Ian,Satterfield,,45:00,,513.31532491698,430.98138926642,
Men B50+,6,42339,Kyle,Schild,SGW,47:15,,439.71472859025,448.34286134687,
Men B50+,7,24465,Andrew,Paxton,LeadOut Racing,48:08,,540,465.70433342732,
Men B50+,8,181724,Vincent,Pitzulo,Rockville Bike,48:39,,496.83405639532,483.06580550777,
Men B50+,9,118490,Earl,Richardson,Kinetic Cycles,49:50,,603.42842290742,500.42727758821,
Men B50+,10,200874,Alan,Abbs,,50:03,,537.94294518055,517.78874966866,
Men B50+,11,24443,Robert,Kimzey,team beer,50:05,,506.04053628493,535.15022174911,
Men B50+,12,184133,Chris,Dawson,Rio Strada Racing,50:18,,529.63411776708,552.51169382956,
Men B50+,13,143975,Adrian,Guevara,CBRE Racing,50:28,,546.6051451283,569.87316591,
Men B50+,14,116995,Wylie,Palmer,CBRE Racing Team,43:46,,522.26217442034,587.23463799045,
Men B50+,15,127151,Scott,Hadley,Team City Sacramento,45:13,,537.6359109428,604.5961100709,
Men B50+,16,143972,Jay,Van rein,Team City Sacramento,46:11,,540.85643573169,621.95758215134,
Men B50+,17,20875,John,Simmons,Team City Sacramento,42:45,,565.17667592662,639.31905423179,
Men B50+,DNP,172143,Jim,Frost,,42:35,,,,
Men B55+,1,137328,Terry,Mcniff,Victory Velo Racing,46:13,,447.75663007017,381.13298772667,
Men B55+,2,24551,John,Kretschmann,Body Concepts,46:16,,506.33471236125,394.10068569607,
Men B55+,3,55386,Doug,Noble,,46:20,,445.39517062645,407.06838366547,
Men B55+,4,138406,Michael,Loftesnes,Four Eyed Pedaler,47:15,,397.48581602373,420.03608163486,
Men B55+,5,162603,Michael,Arreguin,Kinetic,47:31,,452.02345010339,433.00377960426,
Men B55+,6,200875,C. jeffrey,Bramlett,,48:06,,417.44156333934,445.97147757366,
Men B55+,7,15806,Mike,Wilson,Fairfield Peloton,49:01,,463.42650932048,458.93917554306,
Men B55+,8,90540,Erik,Nylund,,49:30,,504.2554235618,471.90687351245,
Men B55+,9,175049,Reed,Jackson,Team City Sacramento,49:30,,471.90687351245,484.87457148185,
Men B55+,10,12546,Thomas,Hoeffel,VSRT,50:46,,414.40889860373,497.84226945125,
Men B55+,11,124289,Todd,Isaman,Golden Chain Cycling,53:03,,486.51209795055,510.80996742065,
Men B55+,12,168543,Michael,Davirro,Victory Velo Racing,42:37,,550.14414527554,523.77766539005,
Men B55+,13,49738,Victor,Mao,Kinetic Cycles,42:42,,488.01045155872,536.74536335944,
Men B55+,14,13897,Tim,Brown,,43:38,,525.58051292488,549.71306132884,
Men B55+,15,13056,Reese,Gary,Kinetic Cycles,44:20,,499.58348187033,562.68075929824,
Men B55+,DNF,36768,Scott,Osgood,Reno Wheelmen,24:06,,450.02486996429,588.61615523703,
Men B60+,1,223121,Matthew,Trethric,Hammer 53/11,46:20,,376.91409911355,371.9933999524,
Men B60+,2,144003,Dan,Hill,Paco's,47:04,,417.14293656027,385.2838011513,
Men B60+,3,70252,Anthony,Smith,Victory Velo Racing,47:35,,445.29395639582,398.5742023502,
Men B60+,4,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,47:43,,473.07951997669,411.86460354911,
Men B60+,5,106244,John,Grubbs,Kinetic Cycles,47:43,,450.48098922884,425.15500474801,
Men B60+,6,24402,John,Seivert,Body Logic / SERT,49:04,,491.60701074252,438.44540594691,
Men B60+,7,127162,Clay,Johnson,,49:20,,598.16157236703,451.73580714581,
Men B60+,8,9689,Greg,Edwards,Bicycle Events,41:32,,640,465.02620834472,
Men B60+,9,65100,Dave,Corthell,,41:37,,480.36704435131,478.31660954362,
Men B60+,10,200876,Calvin,Walstad,Victory Velo Racing,41:55,,648.64494151662,491.60701074252,
Men B60+,11,9187,Tim,Smith,Victory Velo Racing,41:57,,544.49039072503,504.89741194142,
Men B60+,12,79723,Jim,Smitherman,Reno Wheelmen,42:03,,493.67809878322,518.18781314033,
Men B60+,13,34678,John,Slavonic,SERT / Body Logic,42:26,,631.81715180009,531.47821433923,
Men B60+,14,4814,Thomas,Wood,Body Logic/ SERT,42:53,,407.26709718714,544.76861553813,
Men B60+,15,90730,Kurt,Barton,VICTORY VELO RACING,42:59,,534.70832191478,558.05901673704,
Men B60+,16,27726,Thom,Fox,Team Roaring Mouse,43:31,,457.83020854305,571.34941793594,
Men B60+,17,90728,Tom,Strause,Kinetic Cycles,43:33,,559.84884040312,584.63981913484,
Men B60+,18,49726,George,Grass,,43:41,,640,597.93022033374,
Men B60+,19,117258,Bill,Dewolf,Rockville Bike Rattlers,44:54,,429.62139562088,611.22062153265,
Men C,1,160914,Joshua,Mott,Folsom Bike,22:19,,413.35448202169,389.44266741315,
Men C,2,82766,Chris,Maier,Mike the Poolman,22:37,,457.97512145331,410.9508577827,
Men C,3,24537,Charlie,Kropf,OBG,22:55,,395.22442860793,432.45904815225,
Men C,4,200264,Matthew,Solomon,BMB Racing,23:17,,513.96428571429,453.9672385218,
Men C,5,200865,Zachary,Stewart,DemoWorx,24:18,,503.17392857143,475.47542889135,
Men C,6,202907,Elijah,Price,Trafiq vs. Traffic,24:23,,540,496.9836192609,
Men C,7,202813,Justin,Noble,,25:03,,540,518.49180963045,
Men C,8,188793,Jason,Buchanan,Rio Strada Racing,25:06,,580.46081672355,540,
Men C,9,177509,Oriol,Brull,USA Cycling,25:28,,567.22500271546,561.50819036955,
Men C,10,176549,Mike,Lyster,OBG,25:45,,473.24208043776,583.0163807391,
Men C,11,202908,John,Marchese iii,,26:42,,540,604.52457110865,
Men C,12,188398,Madison,Gee,Trafiq vs. Traffic,26:48,,585.91281817599,626.0327614782,
Men C,13,196391,Nicholas,Reitz,Schwinnsies,26:50,,588.75644487023,647.54095184775,
Men C,14,200866,James,Noonan,,30:25,,628.5096220574,669.0491422173,
Men C35+,1,200868,Peter,Jupp,CBRE,22:02,,410.30683455091,392.12388535497,
Men C35+,2,196094,Jose,Davila,Trafiq vs. Traffic,22:07,,445.88701953465,411.71769022211,
Men C35+,3,175034,Stephen,Coddington,CBRE Racing,23:00,,479.75579484566,431.31149508925,
Men C35+,4,184555,Jeff,Schauland,Deschutes Brewery CX,23:16,,461.04683917776,450.90529995639,
Men C35+,5,200260,Cory,Hegman,CDV/FSB,23:57,,477.03279548161,470.49910482353,
Men C35+,6,103912,Francisco,Gonzalez,Dolce Vita Cycling p/b Sl2,24:00,,500.43002453568,490.09290969067,
Men C35+,7,188403,Jeremy,Benner,Audi,25:57,,539.79713449852,509.68671455781,
Men C35+,8,200235,Narasimham,Vempati,,26:05,,528.84549061882,529.28051942495,
Men C35+,9,13908,James,Wright,All Out of Bubblegum Racing,28:18,,594.1778002949,548.87432429209,
Men C35+,10,196285,Juan angel,Moran,,29:52,,560.20418323801,568.46812915923,
Men C45+,1,200869,Shane,Swan,Rio Strada Racing,23:45,,553.84494877147,476.26971480641,
Men C45+,2,34426,Robert,Snyder,,24:16,,518.92455136518,502.12812612809,
Men C45+,3,176537,Raymond,De la rosa,Kinetic Cycles,24:21,,514.79621588471,527.98653744978,
Men C45+,4,127141,Dan,Stock,Funsport Bikes Cycling Team,25:14,,582.49839160065,553.84494877147,
Men C45+,5,202909,John,Cunningham,,25:53,,540,579.70336009316,
Men C45+,6,12439,Jake,Otsuka,Stix & Stones,27:28,,588.89026472911,605.56177141485,
Men C45+,7,79702,Matthew,Hargrove,WSCXGP,29:28,,627.23813223057,631.42018273653,
Men C50+,1,191718,Andrew,Lagodzinski,VSRT,24:22,,503.40669866555,463.09467824087,
Men C50+,2,118484,Evan,Billman,Chico Cycling Team p/b Amain,25:13,,493.90996208632,491.40351506918,
Men C50+,3,143827,Pete,Conlin,KINETICS,25:18,,546.33226671772,519.71235189749,
Men C50+,4,150298,Terry,Ervin,EPiC Cycling,25:55,,593.34784045831,548.0211887258,
Men C50+,5,49740,Brent,Yost,Kinetic Cycles,26:01,,548.0211887258,576.33002555411,
Men C50+,6,31944,Robert,Hughes,World Relief,27:22,,586.73383745496,604.63886238242,
Men C50+,7,200279,Edward,Schultz,VSRT,28:08,,592.07142857143,632.94769921072,
Men C55+,1,60173,Mike,Ligon,,23:46,,452.27031160016,416.7294057665,
Men C55+,2,200872,Cliff,Wilson,Victory Velo Racing,24:05,,460.67206963255,436.46754847933,
Men C55+,3,124289,Todd,Isaman,Golden Chain Cycling,24:43,,486.51209795055,456.20569119216,
Men C55+,4,160917,Ken,Conover,EPiC Cycling,24:50,,523.62549982807,475.94383390499,
Men C55+,5,190548,Daniel,Van auker,,25:24,,539.83864614311,495.68197661782,
Men C55+,6,71489,Felix,Riesenberg,Dolore Grotta,25:53,,575.5063673468,515.42011933065,
Men C55+,7,138179,Matthew,Korn,,25:54,,486.09156765264,535.15826204349,
Men C55+,8,66262,Patrick,Morin,,26:48,,573.10808488171,554.89640475632,
Men C55+,9,188379,Edward,Oneill,,26:51,,582.68904982267,574.63454746915,
Men C55+,10,138408,David,Iriguchi,Iriguchi Ukuleles,27:23,,587.1163555434,594.37269018198,
Men C55+,11,79712,Rick,Guevel,Kinetic Cycles,27:30,,574.63454746915,614.11083289481,
Men C55+,12,97877,John,Wong,Velotrap,27:57,,595.28674759998,633.84897560764,
Men C55+,13,150299,Manny,Glisson,,30:29,,603.77245267693,653.58711832047,
Men C55+,14,188798,John,Nesbitt,,30:43,,629.71736330875,673.3252610333,
Men C55+,15,55982,John,Hedderson,,23:56,,634.2125598439,693.06340374613,
Men C55+,16,192000,Peter,Hanchett,,25:34,,614.37149694444,712.80154645897,
Men C55+,17,202910,Joe,Winter,,37:29,,540,732.5396891718,
Single Speed A,1,110160,Zack,Cunningham,SQuiD,1:01:21,,307.32408178963,305.74786250775,
Single Speed A,2,85696,Nicholas,Terzakis,SQUiD JV,1:01:25,,325.40966015041,320.21431964462,
Single Speed A,3,21906,Pete,Zlatnik,Folsom Bike,1:05:35,,399.62079986849,334.68077678149,
Single Speed A,4,111464,Leonard,Garza,Elevation Bike Co.,1:05:43,,354.07964294963,349.14723391836,
Single Speed A,5,22280,Jim,Macdonald,Squid Squad,58:42,,431.80714662446,363.61369105523,
Single Speed A,6,119266,Kyle,Taylor,Rock Lobster,59:00,,378.0801481921,378.0801481921,
Single Speed A,7,190137,Joseph,Kochlacs,Rock Lobster,59:12,,374.13550688482,392.54660532896,
Single Speed A,8,85297,Tanner,Mixon,,1:01:20,,448.61820009148,407.01306246583,
Single Speed A,9,162624,Raul g,De anda,Rio Strada Racing,1:01:51,,432.39539077784,421.4795196027,
Single Speed A,10,24396,Robert,Terra,Squid B team,1:03:47,,310.50897465634,435.94597673957,
Single Speed A,11,99589,Jason,Snovel,Coureur,53:09,,420.62085322482,450.41243387644,
Single Speed A,DNF,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,35:57,,312.37102804649,479.34534815018,
Single Speed B,1,150287,Brandon,Van cleve,,53:57,,462.08544225453,388.3459824846,
Single Speed B,2,106237,Aaron,Rezentes,Kinetic Cycles,54:21,,407.41508156229,414.1314920575,
Single Speed B,3,86863,Jan,Elsbach,Davis Bike Club Race Team,55:05,,424.98608446517,439.91700163041,
Single Speed B,4,202916,Greg,Ngo,,48:42,,500,465.70251120332,
Single Speed B,5,196390,Ryan,Reeves,Cycling Dev-Gladiators,49:43,,514.85757906191,491.48802077623,
Single Speed B,6,53578,Mark,Castillo,Rio,52:10,,491.48802077623,517.27353034914,
Single Speed B,7,9974,Kevin,Ziemke,,54:01,,500,543.05903992205,
Single Speed B,8,124293,David,Herman,Elevate5162/OBG/CIRVS,56:42,,535.0329905499,568.84454949496,
Single Speed B,9,64362,Brian,Ray,,47:52,,447.65010832288,594.63005906787,
Single Speed B,DNF,202827,Sram,Aguilar,Mikes bikes,27:19,,500,646.20107821369,
Single Speed Women,1,143960,Rebecca,Hatt,The Dirt Birds,27:34,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City,28:33,,,,
Single Speed Women,3,162620,Libby,Conlin,Breakaway Women's Racing,28:56,,,,
Single Speed Women,4,109904,Cortni,Thrasher,,32:51,,,,
Tracklocross,1,144636,Brad,Nelson,,49:52,,,,
Wine League Team Relay,1,162620,Libby,Conlin,Breakaway Women's Racing,36:07,,,,
Wine League Team Relay,2,202917,Cathy,Norbutas,Cycling Dev Moms,39:04,,,,
Women A,1,160926,Caroline,Nolan,Voler/Easton/HRS/Rock Lobster,1:04:51,,274.09543228178,274.09543228178,
Women A,2,36428,Julie,Young,Julie Young Training,57:53,,351.46417770033,349.95073451922,
Women A,3,173219,Lindsey,Cunningham,,1:00:16,,436.65394411856,381.23740280824,
Women A,4,153413,Lisa,Cordova,LGBRC,1:02:05,,401.8424222715,412.52407109726,
Women A,5,146054,Caetie,Ofiesh,Ornot,1:03:03,,475.43536558116,443.81073938627,
Women A,6,138518,Shantelle,Tupaz,CBRE Racing Juniors,1:03:15,,489.49893438328,475.09740767529,
Women A,7,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,1:03:45,,443.81073938627,506.38407596431,
Women A,8,125339,Trinity,Gleckler,Breakaway Women's Racing,1:04:05,,452.68012807053,537.67074425333,
Women A,9,162616,Megan,Brinkmeyer,Team City Sacramento,59:37,,492.75895340848,568.95741254235,
Women B,1,175057,Anna,Jurgens,Splunk Race Team,40:24,,489.93747567737,443.46971040701,
Women B,2,200888,Avery,Daubert,Ponderosa High School / Cycling Development,40:40,,481.29635690486,463.10863547628,
Women B,3,151270,Amanda,Fischer,,43:27,,508.44982784603,482.74756054555,
Women B,4,192001,Camille,Smith,CD Juniors,43:46,,566.79990967782,502.38648561482,
Women B,5,145820,Carla,Clifford,breakaway,43:56,,568.14241198152,522.02541068408,
Women B,6,202808,Sky,Baucom-slavin,Team City Sacramento,45:24,,600,541.66433575335,
Women B,7,202911,Emily,Breslin,,45:40,,600,561.30326082262,
Women B,8,200877,Madeline,Sides,Eclipse Racing,46:39,,540,580.94218589189,
Women B,9,143859,Samantha,White,,47:34,,556.96185474888,600.58111096115,
Women B,10,85918,Ashley,Fruhwirth,Dirty Kitten Racing p/b Champion-System,49:47,,565.64466689636,620.22003603042,
Women B,11,154300,Michelle,Rezentes,,40:28,,552.90019662736,639.85896109969,
Women B,12,118502,Paulette,Trinh,Dirty Kitten Racing,45:15,,593.96763436616,659.49788616896,
Women C,1,200249,Karen,Baniqued,VSRT,28:52,,,,
Women C,2,162618,Rachel,Warren,,29:05,,,,
Women C,3,184119,Autumn,Hardy,SGW,29:58,,,,
Women C,4,196401,Shoshana,Harlem,UC Davis Cycling Team,30:41,,,,
Women C,5,188381,Margaret,Strickler,Breakaway Women's Racing,32:16,,,,
Women C40+,1,79719,Gale,De rosa,SJBC,27:23,,600,541.18650973269,
Women C40+,2,200881,Kirstin,Hudson,Sparks Cyclery / Reno Wheelmen,27:47,,572.62572949872,555.88988229952,
Women C40+,3,188413,Mara,Pillott,Team City Sacramento,27:49,,631.32930294359,570.59325486635,
Women C40+,4,200882,Wendy,Parrott,,27:58,,600,585.29662743317,
Women C40+,5,160886,Christine,Foster,Dirt Birds,28:04,,590.40529473245,600,
Women C40+,6,123765,Amie,Miller,,29:08,,650,614.70337256683,
Women C40+,7,200253,Christine,Pham,,32:21,,639.81641716168,629.40674513365,
Women C40+,8,49760,Andrea,Luckenbach,,32:47,,600,644.11011770048,
Women C40+,9,188415,Mary,Benner,,23:03,,724.38136023089,658.81349026731,
Women Open 35+,1,202807,Katherine,Rose,Breakaway Women's Racing,40:37,,500,492.3273127925,
Women Open 35+,2,173217,Brooke,Barnum-roberts,VSRT,41:56,,513.98392318746,500.66064612583,
Women Open 35+,3,110176,Sarah,Pittiglio,Dirt Birds,42:35,,627.1071194542,508.99397945916,
Women Open 35+,4,34411,Laurel,Larsen,Team City Sacramento,44:55,,500,517.3273127925,
Women Open 35+,5,26349,Jennifer,Teerlink,,45:54,,500.59733725503,525.66064612583,
Women Open 35+,6,158885,Tina,Bilodeau,CBRE,47:52,,500,533.99397945916,
Women Open 35+,7,124308,Lauren,Mckay,Team City,40:47,,616.01850767865,542.3273127925,
Women Open 50+,1,57578,Paige,Galeoto,Reno Wheelmen,41:09,,526.05678563195,455.26225981833,
Women Open 50+,2,59869,Christina,Probert turner,TURNER BIKES,42:09,,410.42240105333,496.92771930404,
