Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,12,27,572.87792925191,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,8,23,552.14783844204,
UTCX #2 Fort Buenaventura,2013-10-5,Women  B,4,11,564,
UTCX #3 Weber County Fairgrounds,2013-10-12,Women B,8,11,636,
UTCX #4 Weber County Fairgrounds,2013-10-19,Women B,2,8,533.4,
UTCX #5 Halloween Cross,2013-10-26,Women B,8,13,594.71944444444,
UTCX #10 Utah State Championship,2013-11-23,Women B,2,8,536.67631445313,
P-Town Cross Round 2,2014-09-2,B Flight,20,23,462.47530021358,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,Women (Women),5,5,,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,Women (Women),5,7,551.6279685354,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,Women (Women),5,10,504.4645998124,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,Women (Women),5,7,544.87427858718,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,Women (Women),6,8,572.46401391325,
P-TOWN Cross 2017 Race #5,2017-10-3,Women (Women),7,7,621.62340402034,
P-TOWN Cross 2017 Race #6,2017-10-10,Women (Women),6,8,540.85458999127,
P-Town Cyclocross Soldier Hollow,2018-10-10,Womens,2,2,,
