Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX State Championships,2017-11-25,Cat 4/5,34,38,654.80451505411,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,54,54,671.87810576452,
Luray Caverns CX,2018-09-8,Men Cat 4/5,29,34,640.38779888005,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,129,135,696.5953865417,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,33,43,631.18526299555,
Shields Lake CX,2018-11-17,Men Cat 4/5,28,32,719.31533532041,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,33,35,685.87984941934,
VACX Darden Towe ,2018-12-9,Men Mens 40+,5,6,426.84754480152,
VACX Darden Towe ,2018-12-9,Men Cat 4/5,17,19,647.94274143551,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,56,59,684.629832045,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,30,30,507.91199437501,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,26,27,506.78999200745,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,75,75,625.41963339691,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,87,95,677.23220568917,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,37,44,700.88574377992,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,16,19,471.51185721464,
Franklin County Cyclocross,2019-11-2,Men MASTERS 40+ OPEN,3,3,,
Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,15,16,701.73705669723,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,20,27,648.74029142202,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 40+,8,10,441.78023852153,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,23,29,608.21342345362,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,12,12,503.9753460437,
VACX Darden Towe ,2019-11-24,Men Mens 4/5,26,27,516.51647576941,
Shields Lake CX,2019-12-7,Masters 40+,8,8,478.56169521994,
Shields Lake CX,2019-12-7,Mens 4/5,30,36,679.17991659412,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,12,12,466.17499530839,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,53,80,593.23742040375,
DCCX,2021-09-11,Men Cat 3/4,68,81,533.9388413226,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,21,22,427.35160729459,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,29,34,468.05313023828,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,25,29,482.60260213996,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,17,19,398.93501170808,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,6,12,445.64654191624,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,DNF,16,530.01599909885,
Richmond Festival of CX,2021-10-24,Men Masters 40+,13,17,578.52753372914,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,22,27,469.36497575094,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 40+,10,11,525.03789968589,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 3/4,6,6,473.55896487545,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,11,11,505.44230632366,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 3/4,6,6,488.07818237312,
Bennetts Creek CX,2021-11-13,Men  3/4,6,6,502.82558049355,
Rockburn Cross,2021-11-14,Men Cat 4,30,35,538.84819627231,
Castle Hill CX,2021-11-20,Men  3-4,11,14,474.80849702661,
Castle Hill CX,2021-11-20,Men  40+,12,13,479.62374235284,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,15,17,498.37989953538,
Gillies Creek CX,2021-12-11,Men  Master  40+,10,11,481.00045940394,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,51,81,541.43292835939,
DCCX,2022-09-10,Men Cat 3/4,DNF,85,512.76247018156,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,24,34,575.4375,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,29,39,585.07535970385,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,13,13,552.5673169713,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,59,68,595.8052605983,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,35,47,551.28384471087,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 3/4,10,10,452.57945520387,
Richmond Festival of CX,2022-10-23,Men Cat 4,8,20,472.46784949965,
I Ride for David CX,2022-10-29,Men Cat 4,8,18,540.32406559922,
I Ride for David CX,2022-10-29,Men Masters 50+,8,10,470.85658520428,
Bennetts Creek CX,2022-11-12,Men Masters 50+,6,10,494.17526835933,
Bennetts Creek CX,2022-11-12,Men Cat 4,7,12,544.9485815346,
Bennetts Creek CX,2022-11-12,Men Cat 3/4,2,3,,
VACX Castle Hill CX,2022-11-20,Men  Cat 4,6,7,549.13037481093,
VACX Castle Hill CX,2022-11-20,Men  Masters 50+,11,12,573.39358154405,
Gilles Creek CX,2022-12-3,Men Men's Category 4,11,13,611.96366198623,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),11,15,514.29010378814,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,65,594.69096316508,
Capital 'Cross Classic,2022-12-4,Men Cat 4,42,50,587.51227692776,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,46,53,626.49960363994,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,40,44,629.93364420389,
NNCX: Lee Hall,2023-10-7,Men Cat 4,14,15,614.81230757888,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,13,14,566.69569540972,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 50+,15,16,515.16875311438,
Rocktown Cyclocross Festival,2023-10-15,Men  Cat 4,10,11,592.04830766845,
Pedal Therapy CX,2023-10-21,Men Cat 4,18,18,587.32275851181,
Pedal Therapy CX,2023-10-21,Men Masters 50+,16,16,559.72673857095,
