Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),16,30,420,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,21,41,348.31327206918,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,33,37,555.29196153202,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,29,44,424.38492606717,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,35,90,317.72440104342,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,38,69,383.16779542314,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,29,32,463.15783197181,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),21,27,386.58589355466,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),DNF,29,412.94300395332,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),20,39,348.07111213658,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,24,42,389.20940175203,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,14,26,350.24234071594,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,18,39,328.04096255375,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 35,2,11,,
CCCX #7,2009-01-11,ELITE MEN (1-99),17,18,339.22803283937,
Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,7,13,330,
Sacramento CX #1,2009-09-27,Men A 35,5,20,304.34009999736,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,24,44,335.94678192372,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 35+,7,13,364.71727228394,
Lion of Fairfax,2009-10-17,Men's 35+ A,5,15,304.63453446512,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,28,53,328.74648920168,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,18,30,364.40408831713,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,17,27,330.5023896965,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,24,46,330,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,7,16,326.0765017634,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,40,50,383.6431126661,
USGP #7 Masters 35+,2009-12-5,Masters 35+,51,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,40,145,259.29846653665,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 35+,4,14,276.23005676277,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,8,25,442.67698865207,
