First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Allen,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,14,16,435.97393738989,
Morgan,Allen,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,15,16,447.81274634066,
Morgan,Allen,Lobster Cup II,2016-10-22,Single Speed A,17,18,495.71659886092,
Morgan,Allen,Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,12,16,441.03066282598,
Morgan,Allen,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,20,21,473.77896461635,
Morgan,Allen,BASP #1 - Candlestick,2016-09-24,Men - A SS,15,20,449.9327207348,
Morgan,Allen,Central Coast CX #4,2016-09-18,Single Speed Men A,7,7,489.02524436464,
Morgan,Allen,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,16,40,367.27846210323,
Morgan,Allen,CCCX #3,2016-09-10,Men Single Speed  A Open,12,12,435.86944470613,
Morgan,Allen,SuperPro CX - San Jose,2015-12-12,A SS Men,12,12,422.55607397283,
Morgan,Allen,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,27,51,408.29900566098,
Morgan,Allen,Sierra Point Night Cross,2015-11-7,SingleSpeed A,22,28,445.07915542556,
Morgan,Allen,Superpro CX - Vallejo,2015-10-24,A SS Men,8,10,428.59715066172,
Morgan,Allen,Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,10,15,426.83107593498,
Morgan,Allen,Superpro CX - Oakland,2015-10-10,A SS Men,9,13,431.92633834648,
Kell,Mckenzie,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,B MEN 800-899,1,9,298.1815464715,
Morgan,Allen,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,B MEN 800-899,6,9,437.05906770511,
Kell,Mckenzie,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,2,11,290.5873516148,
Morgan,Allen,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,11,11,430.41571533739,
Kell,Mckenzie,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,B MEN 800-899,3,6,360.5849953452,
Morgan,Allen,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,B MEN 800-899,6,6,441.66944137978,
Kell,Mckenzie,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,7,12,342.83604981585,
Morgan,Allen,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,12,12,399.87716662477,
Morgan,Allen,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,34,51,430.73371344562,
Kell,Mckenzie,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,21,24,299.48859077253,
Kell,Mckenzie,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,18,24,322.20797748461,
Morgan,Allen,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,59,73,452.78093209476,
Kell,Mckenzie,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,20,53,269.30349733514,
Kell,Mckenzie,Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,16,28,285.45498908235,
Kell,Mckenzie,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,15,21,279.31299917244,
Kell,Mckenzie,Vallejo Cougar,2014-10-4,Elite Men,15,29,292.03522604185,
Kell,Mckenzie,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),37,49,307.85625713652,
Morgan,Allen,CCCX #2,2014-09-13,B MEN 800-899,7,18,387.0502419891,
Kell,Mckenzie,CCCX #2,2014-09-13,ELITE MEN 400-499,19,19,319.40367868179,
