Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,20,68,472.08809259675,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,14,88,392.14277315943,
Psycho Cross,2011-10-15,Men Cat 4  ,67,74,612.17962300688,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,13,81,385.24042001352,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,15,99,376.84864109325,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,DNF,28,648.12952192617,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,38,88,390.68995786842,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,53,94,410.2426262498,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,48,92,386.15532655178,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,46,77,462.21675220011,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,DNF,75,547.70486052672,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,28,45,411.39506097972,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,23,83,358.42387336634,
Campton Cross,2012-10-28,Men Cat 3 Open ,45,76,452.74457265719,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,33,56,435.86283638816,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,30,54,420.75658302845,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,20,63,366.54260218967,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,75,88,487.78829564717,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,73,79,514.6895654835,
Campton Cross,2015-11-1,Men Cat 3,53,58,519.11747426926,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,58,65,522.26214347614,
