Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 13-14,4,5,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 13-14,8,11,693.76593976775,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 13-14,10,11,654.36004068777,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 13-14,11,12,668.07859599181,
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 10-14,8,11,681.57717921989,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 13-14,5,7,,
SouthEastway Park Cross,2009-11-21,Junior 13-14,8,14,630.80224917687,
Brookside Cyclocross Cup,2009-11-22,Junior Women 13-14,1,3,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 13-14,7,8,,
Storm the Greens,2009-12-6,Junior Women 13-14,1,4,,
Cross Nationals Day 2,2009-12-11,Women Junior 13-14,10,12,676.36853948188,
Huber's Apple Cross Day 1,2010-09-11,Women  Juniors 13-14,5,5,,
Kings Cross Day 1,2010-09-18,Girls 13-14,2,2,,
Kings Cross Day 2,2010-09-19,Girls 13-14,2,6,577.66159094112,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,27,41,657.13323699373,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,8,10,662.8727063437,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,17,27,637.30669561577,
Harbin Park CX,2010-10-10,Junior Women 13-14,4,5,,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,30,35,703.03096229614,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,25,37,663.67066170253,
Gun Club Cyclocross,2010-11-7,Jr. Girls 13-14,5,5,,
Infimary Mound,2010-11-14,Juniors 13-14,5,12,601.29992399323,
Promotion Cross,2010-11-20,Women Junior  13-14 ,2,2,,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 13-14,11,14,724.59971559673,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,13,16,680.15309097149,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,6,17,552.17656164085,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,12,14,611.84110878537,
Lionheart CX,2011-09-10,Women Women B  ,4,15,536.5940114254,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,14,19,580.19831192852,
GearFest CX,2011-10-1,Women Cat 4  ,9,23,588.02593051141,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,24,30,607.67771961061,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,5,34,533.87378550086,
Bloomingcross,2011-10-16,Women Cat 4  ,1,21,513.46492615405,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women JUNIOR WOMEN 15-16  ,1,2,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 3/4  ,3,10,503.93703725661,
Storm the Greens,2011-10-30,Women Cat 4  ,1,23,474.15657984653,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,9,19,495.97047044472,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women U19 Women  ,2,2,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,17,40,517.07580499534,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,17,37,524.79223655687,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  15-16,2,3,,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,12,20,512.15344960197,
PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 1/2/3 Senior ,6,6,492.98562413795,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,12,24,535.53040053983,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 3/4  ,9,12,615.9972646032,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,18,23,646.849083799,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,11,13,559.78205296285,
Lionheart CX,2012-09-8,Women Cat 3/4  ,3,21,498.99126569892,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,25,30,550.28875664893,
Caesars Ford CX,2012-10-6,Women Elite Women  ,17,24,498.69638856543,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,15,28,491.64860339475,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   15-16,1,1,,
Bloomingcross,2012-10-21,Women Elite Women  ,15,23,510.88476280493,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,22,26,518.02430682275,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,6,29,446.76379910829,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,5,49,399.28206396122,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,18,32,489.97091185325,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,17,33,475.10657476691,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,7,22,446.18771387977,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,22,28,526.74224700104,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,20,23,528.43261642213,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,17,27,492.54003749137,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,14,23,463.12021219207,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,10,11,499.30869405651,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,3,25,414.27848330547,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,14,17,566.65747170771,
Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,9,12,520.51150979914,
Lionheart CX,2013-09-7,Women Cat 1/2/3,2,9,423.6040601593,
Bloomingcross,2013-09-15,Women Cat 1/2/3,2,35,378.47331408051,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,5,31,390.56993676892,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,9,32,428.78012589437,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,6,31,383.79370208249,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,2,34,361.18568918956,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,3,16,413.4130663118,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 1/2/3,5,7,470.60093039142,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,6,37,403.26611432238,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,3,37,397.85752652364,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,25,35,468.34023796979,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,32,35,514.4937758148,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,27,32,506.5949358238,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,22,26,485.05053363916,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 17 18,1,1,,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,5,33,367.40173618887,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,5,18,426.57286479753,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,17,25,445.98881745067,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,24,25,508.52875308248,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,12,14,495.32411760734,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,43,51,612.40857727863,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,10,23,446.01449221949,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,17,25,487.24964130419,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,86,111,528.40845424415,
Lionheart CX,2014-09-7,Women  1/2/3,2,22,391.59387452845,
Lionheart CX,2014-09-7,Women Relay Final  Open,1,4,,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,42,54,465.58154925774,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,3,30,394.83856447597,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,29,35,488.59351623595,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,23,34,441.55956721562,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,3,41,382.64354596561,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,21,24,513.28979400236,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,23,24,507.32188615036,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,33,39,470.68824524572,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,10,12,503.3617622366,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,32,38,439.68654610946,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,2,10,426.84856297336,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,10,15,464.71545511664,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,1,31,355.3249846992,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,8,28,401.19752829734,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,23,32,452.76598849343,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,22,31,462.14499096039,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,12,14,472.32508473687,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,4,20,387.94451454254,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,11,36,426.76905127143,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,41,43,537.89488329426,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,4,29,392.8759511807,
Kings CX,2015-10-31,Women Procx UCI,53,58,509.30102820933,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),13,18,468.42016051472,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,33,39,492.8776973247,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,36,40,518.50556920821,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,5,20,411.50551166155,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,3,27,395.56273606439,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,26,31,495.39310128965,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,11,34,400.12662030417,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,19,38,461.44380099493,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,4,16,415.90888748018,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,30,33,477.85297347705,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,29,32,500.78818860279,
