Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 6-9,5,8,650,
Resolution Cross Cup,2013-12-28,Women  Junior 6-9,1,1,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open Junior 6-9,3,7,667.11904761905,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 6-9,5,7,679.9255952381,
Cyclcross Scuffle,2014-10-18,Women Open Juniors 6-9,3,4,,
Webberville Cyclocross,2014-10-18,Women Juniors 6-9 Open,3,7,665.04166666667,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 6-9 Cat 1/2/3/4,5,6,761.3509755291,
Highlander Cross Cup Day 1,2014-12-13,Women Junior 1-9,1,3,,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 6-9 Cat 1/2/3/4,2,7,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Juniors 6-9 Cat 1/2/3/4,2,9,651.02535092611,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Juniors 6-9 Cat 1/2/3/4,5,9,750,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,4,10,656.65096170093,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,2,8,646.56757661244,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,59,69,799.27015060143,
Hopkins Park CX,2016-10-2,Open Junior 9-14,45,52,852.17970686499,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,52,63,823.38055634573,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,17,22,715.01273503882,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,54,60,861.61501930635,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,60,65,880.83121936529,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,51,58,977.10743680184,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,63,68,894.21215013462,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,61,69,909.4822721122,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,38,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,61,70,862.99494992874,
Hopkins Park CX,2017-10-1,Open Junior 9-14,DNF,69,889.26851098436,
Beverly Bike CX,2017-10-9,Open Junior 9-14,58,60,985.15173469325,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,64,68,966.66302008696,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,52,64,855.39877368515,
Campton Cross,2017-10-29,Open Junior 9-14,54,63,932.26551647421,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,51,58,899.85335714812,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,49,68,841.60068922112,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,62,73,967.82700661219,
Hopkins Park CX,2018-09-9,Open Junior 9-14,59,68,807.58150647733,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,49,51,986.73863951574,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,61,67,959.47437736822,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,47,50,955.45906817159,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,63,65,1082.5518442233,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,41,45,1027.7516732043,
