Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Bikes CX,2010-11-21,Elite 123,16,23,282.28907574066,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,31,72,405.39042330535,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,9,18,339.72085625702,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,5,11,352.43750350246,
West Hill Shop CX,2022-10-30,Master Men 35-49 (Men),5,15,319.86658282805,
Ice Weasels Cometh,2022-12-3,Jedi Men,18,35,336.7867521672,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,25,37,337.82164906074,
Blunt Park CX,2023-08-27,Masters Men 40+,19,26,416.05200678149,
BossCross,2023-10-14,Men Master 40+,3,11,328.84731250275,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,14,18,358.22092764839,
Ghosts CX,2023-10-21,Masters Men 40+,4,20,294.04196990104,
Tree House CX,2023-11-4,Men Master  40+,8,29,304.33988336704,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,5,23,288.79709577264,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,29,72,334.24230648962,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,23,55,326.97061621576,
The Ice Weasels Cometh,2023-12-2,Jedi Men,13,29,308.21132898957,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,8,34,277.8827721017,
