Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,28,54,231.64565217391,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,20,34,232.87950709541,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,22,56,214.08271419833,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,40,52,306.72983505477,
Cross Crusade - Flying M,2006-10-29,Sr Men A,50,54,297.77174589069,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,20,57,372.31212335551,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,24,46,238.89925743792,
Cross Crusade - Estacada,2006-11-11,Sr Men A,38,52,297.60622314526,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,8,41,316.3121340462,
Kruger's Crossing,2006-12-3,Men A,12,25,268.85266945899,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,20,147,282.67795000899,
Kruger's Kermesse,2007-09-15,Single Speed,2,33,281.68066712888,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,DNF,27,491.35084461455,
Battle at Barlow CCX,2007-09-30,Sr Men A,32,46,312.85357367321,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,25,64,267.13384758561,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,DNF,78,604.84786099726,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,DNF,53,368.01605454952,
Cross Crusade - Rainier HS,2007-10-21,Men A,22,55,286.53169779762,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,3,71,272.69247891429,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,36,47,336.05991227074,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,1,85,279.38362142407,
Cross Crusade - Estacada,2007-11-11,Sr Men A,DNF,51,425.55213699811,
World Single Speed CX Championship,2007-11-11,Men SS,5,87,181.05478021711,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,10,28,225.2694321774,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,15,20,343.13794921476,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,49,62,250.27473272954,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,8,33,243.46311622458,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,7,25,231.57299267891,
Hood River Double Cross #2,2008-09-21,Sr Men A,14,31,283.85122831236,
Battle at Barlow,2008-09-28,Singlespeed,25,48,427.56499787931,
Battle at Barlow,2008-09-28,Category A,DNF,44,370.08194447356,
Cross Crusade #1,2008-10-5,Singlespeed,31,111,387.59391808408,
Cross Crusade #1,2008-10-5,Category A,57,73,442.65346826127,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,40,43,328.43914652765,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,41,50,328.2613374319,
Cross Crusade #3,2008-10-19,Category A,34,66,321.23379871404,
Cross Crusade #3,2008-10-19,Singlespeed,23,97,372.23988327845,
Cross Crusade #4,2008-10-25,Category A,24,47,317.8431929134,
Cross Crusade #5,2008-10-26,Category A,25,46,,
Cross Crusade #6,2008-11-2,Category A,15,57,267.07264718935,
SSCXWC,2008-11-9,SINGLE SPEED MEN,53,139,368.82900490949,
Cross Crusade #7,2008-11-9,Category A,24,50,322.82917382907,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,13,50,227.40156041833,
Kruger's Crossing Cyclocross,2008-11-23,Category A,8,26,280.18779448489,
USGP #5 - Portland Cup,2008-12-6,Elite Men,48,62,,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,9,20,261.08165417445,
Starcrossed ,2009-09-19,Elite Men,38,70,257.12866236564,
Rad Racing GP,2009-09-20,Elite Men,39,58,287.26813717201,
Blind Date at the Dairy,2009-09-23,Singlespeed,4,32,335.11815402397,
Battle at Barlow,2009-09-27,Sr Men A,18,48,272.16789786543,
Blind Date at the Dairy,2009-09-30,Singlespeed,5,40,308.48033849747,
Cross Crusade #1,2009-10-4,Category A,24,76,250.75940119255,
Blind Date at the Dairy,2009-10-7,Singlespeed,3,28,283.11609391867,
Cross Crusade #2,2009-10-11,Category A,23,61,267.19547317883,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,6,23,323.22889648219,
Cross Crusade #3,2009-10-18,Category A,42,66,339.82645937532,
Cross Crusade #4,2009-10-25,Category A,18,56,261.94590752725,
Cross Crusade #5,2009-10-31,Category A,16,42,272.0216743709,
Cross Crusade #6,2009-11-1,Category A,17,47,256.50175489921,
SSCXWC,2009-11-8,Men SSCXWC,201,213,485.43856338308,
Cross Crusade #7,2009-11-8,Category A,53,58,408.57034764514,
Cross Crusade #8,2009-11-15,Category A,22,45,296.10821750149,
Kruger's Crossing CCX,2009-11-22,Category A,27,29,413.98264465564,
USGP #7 UCI,2009-12-5,Elite Men,49,68,257.84750008648,
USGP #8 UCI,2009-12-6,Elite Men,54,61,286.9854257655,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,7,105,279.29568267532,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,34,75,322.65694651847,
Double Check,2010-09-6,Men 1/2,11,17,307.92354981337,
Starcrossed,2010-09-19,Men's Elite,37,60,254.12644690806,
Rad Racing GP,2010-09-19,Elite men,30,50,243.20066536625,
Battle at Barlow,2010-09-26,Cat A Men,28,43,320.66600048102,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),2,50,311.38899265716,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,20,66,259.64523224677,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),4,46,297.05202400554,
Cross Crusade: Rainier High School,2010-10-10,Category A,25,47,317.0571964481,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),4,49,269.11568225954,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,59,59,423.89676981215,
Blind Date at the Dairy,2010-10-20,Singlespeed,3,44,272.96237126293,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,18,51,261.08255588308,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,2,39,259.90932291011,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,32,46,326.78967611564,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,16,38,277.21022396501,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,19,55,270.15847005753,
Cross Crusade: Barton Park,2010-11-14,Category A,23,56,297.7611261303,
OBRA CCX Championship,2010-11-20,Category A,15,28,309.41667667063,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,26,88,278.59162618656,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,5,73,225.20452937023,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,5,77,234.79876002335,
Battle at Barlow,2011-09-24,Category A,22,43,292.39255235838,
Blind Date #1,2011-09-28,Singlespeed,7,57,269.64641504366,
Cross Crusade #1,2011-10-2,Singlespeed,19,122,264.81369012582,
Cross Crusade #1,2011-10-2,Category A,41,81,315.81898484957,
Blind Date #2,2011-10-5,Singlespeed,7,39,291.26748758484,
Cross Crusade #2,2011-10-9,Category A,31,60,304.44462939915,
Blind Date #3,2011-10-12,Singlespeed,7,44,279.64650864511,
Cross Crusade #3,2011-10-16,Singlespeed,9,130,240.72300561576,
Cross Crusade #3,2011-10-16,Category A,12,80,214.39244805595,
Blind Date #4,2011-10-19,Singlespeed,4,40,251.32584311865,
Cross Crusade #4,2011-10-23,Singlespeed,14,88,271.90715521499,
Cross Crusade #4,2011-10-23,Category A,15,64,227.71101126784,
Blind Date #5,2011-10-26,Singlespeed,5,36,260.21798257504,
Cross Crusade #5,2011-10-29,Category A,20,75,246.17413088829,
Cross Crusade #6,2011-10-30,Category A,DNF,59,421.86792146958,
Cross Crusade #7,2011-11-6,Category A,14,60,236.11489841332,
Cross Crusade #8,2011-11-13,Category A,25,72,269.39177087921,
SSCXWC,2011-11-20,Men SSCXWC,38,140,299.04643268367,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,3,36,253.59995784342,
GPTB: Het Meer CX Race,2012-09-9,Category A,9,34,234.9975161604,
GPTB: Double Cross #1,2012-09-15,Category A,4,19,249.7699830161,
Double Cross Day Two,2012-09-16,Category A,6,23,273.00957102993,
Blind Date at the Dairy #1,2012-09-19,Men A,7,23,304.80823962079,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,7,28,275.03033753544,
Blind Date at the Dairy #2,2012-09-26,Men A,9,23,304.5168320463,
Battle at Barlow,2012-09-30,Category A,19,45,318.48988947733,
Blind Date at the Dairy #3,2012-10-3,Men A,7,19,298.85866076138,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,17,84,239.2377171557,
Blind Date at the Dairy #4,2012-10-10,Men A,5,24,272.96088203771,
Cross Crusade: Rainier,2012-10-14,Category A,23,70,282.76148459665,
Blind Date at the Dairy #5,2012-10-17,Men A,14,18,346.5068227705,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,22,72,279.19702722142,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,6,85,268.25768368035,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,15,67,257.80425685242,
Cross Crusade: Barton Park,2012-11-4,Category A,20,62,298.23445334687,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,20,48,309.34383780039,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,18,77,270.1175385803,
Psycho Cross/OBRA Championships,2012-12-1,Men A,6,11,304.74578521074,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,9,76,297.58903524357,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,5,29,275.62251749658,
GPET: David Douglas CX #1,2013-08-31,Category A,14,25,362.5805758427,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,11,26,312.58075456694,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,4,29,257.80969117869,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,32,32,685.15280672027,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,10,29,295.40281940875,
Battle At Barlow,2013-09-29,Category A,13,34,290.17773023372,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,17,67,269.56655618026,
Cross Crusade: Rainier,2013-10-13,Category A,20,60,293.51527451662,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,11,64,238.62100017986,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,15,58,260.94667962953,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,14,49,260.65515888457,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,11,62,248.57955957926,
Cross Crusade: PIR Infield,2013-11-10,Category A,15,54,273.9032701523,
Cross Crusade: Barton Park,2013-11-17,Category A,13,59,261.63031076466,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,9,23,283.98379927954,
Deschutes Brewery Cup,2013-12-7,Men Singlespeed,2,15,303.62243686683,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,16,51,235.86089594253,
DDCX 1,2014-08-30,SINGLESPEED,3,36,273.17961574827,
DDCX 1,2014-08-30,Category A,7,18,273.63075099493,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,2,15,291.64093478677,
Het Meer,2014-09-6,Category A,5,24,251.64503389049,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,2,18,257.45647564751,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,7,21,275.75318937422,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,4,20,275.14743674601,
GPRT: Zaaldercross,2014-09-20,Category A,12,35,307.97746731192,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,5,15,302.43264965238,
GPRT: Ninkrossi,2014-09-27,Category A,11,23,317.50837970172,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,DNF,20,448.1380139955,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,6,26,301.63416709687,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,19,68,262.93362435419,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,21,67,280.83564124566,
Cross Crusade: Heron Lakes,2014-10-19,Category A,DNF,70,485.82880211041,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,6,82,293.01506619653,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,23,56,311.60924118634,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,5,23,319.02460995266,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,2,96,270.14958303324,
Kruger's Crossing CX,2014-11-23,Category A,5,13,349.08971929476,
Winter CX,2014-11-30,Men Category A,9,11,410.58264055162,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,10,33,327.26313519515,
GPRM 2015: DDCX,2015-09-5,Category A,16,33,329.1371318675,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,13,26,396.35264356131,
GPRM 2015: Het Meer CX,2015-09-12,Category A,13,38,314.78545033837,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,9,22,366.05590678738,
GPRM 2015: Zaaldercross,2015-09-19,Category A,13,27,327.65936366981,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,8,24,340.81659294895,
Battle at Barlow,2015-09-27,Singlespeed Men,5,28,306.74743502517,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,5,20,320.06476938014,
GPRM 2015: Heiser Farm,2015-10-3,Category A,12,25,366.25356901608,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,6,26,324.62283957346,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,8,25,326.66005057768,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,4,61,277.34708821476,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,4,80,285.0006752374,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,4,63,264.23703413253,
Washougal CX,2015-10-24,Singlespeed,3,28,305.03386275386,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,4,77,274.84656692134,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,3,53,257.81432187709,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,5,58,270.56864133068,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,3,79,266.36631160778,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,8,80,282.50242464903,
GP David Douglas CX,2016-09-3,Singlespeed,3,42,268.5784397654,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,DNF,33,517.42212078357,
GP Het Meer CX,2016-09-10,Singlespeed,2,38,252.74812998053,
Portland Trophy Cup,2016-09-13,Men 1/2,10,23,339.26602486291,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,3,47,257.26409119074,
Portland Trophy Cup #3,2016-09-20,Men 1/2,8,16,355.34904608496,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,5,38,288.10004490074,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,4,21,314.19028109734,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,5,93,260.19533185374,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,5,79,263.63732907931,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,DNF,46,484.78198941412,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,8,56,294.74123088936,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,5,62,263.60243309756,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,5,87,264.78998589971,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,4,74,263.92884740947,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,3,113,253.8578755766,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,7,42,298.48766390032,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,2,94,256.27505206826,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,DNF,36,484.65819717285,
GPCM: DDCX,2017-09-2,Singlespeed,5,34,281.30678776353,
GPCM: Het Meer CX,2017-09-9,Singlespeed,6,45,280.30761530941,
Portland Trophy Cup,2017-09-12,Singlespeed Men,4,45,280.1678567828,
GPCM: Zaaldercross,2017-09-16,Singlespeed,DNF,37,532.52408091235,
Portland Trophy Cup,2017-09-19,Singlespeed Men,8,43,319.58952183577,
GPCM: NINKROSSI,2017-09-23,Singlespeed,6,27,313.4201483279,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,7,45,314.30240049629,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,3,16,288.77957961336,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,9,52,312.31772218925,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,17,84,315.98935515146,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,14,80,303.16296430264,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,DNF,81,602.9953032509,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,19,38,357.60410935346,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,11,104,273.72510884451,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,13,90,276.42851798797,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,12,35,324.68218704159,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,DNF,83,567.68567297076,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,13,63,300.69730699473,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,10,103,266.90611469575,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,5,40,282.63749685721,
Portland Trophy Cup,2018-09-4,Open Singlespeed,2,37,272.93521733306,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,6,33,297.53615772519,
Portland Trophy Cup,2018-09-11,Open Singlespeed,5,41,306.29728105626,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,8,49,288.67481625641,
Portland Trophy Cup,2018-09-18,Open Singlespeed,4,49,283.70878759196,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,5,34,275.43201322307,
Portland Trophy Cup,2018-09-25,Open Singlespeed,6,44,301.22445198605,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,4,45,260.71913735755,
Portland Trophy Cup,2018-10-2,Open Singlespeed,7,48,297.0591009052,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,7,72,277.96984796908,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,11,73,299.77024600297,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,13,111,293.03434759108,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,8,67,280.23331590853,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,20,91,316.6265585986,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,15,70,304.00054934941,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,9,60,291.18525995909,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,9,83,278.23454074214,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,5,41,272.1458656474,
Portland Trophy Cup,2019-09-3,Open Singlespeed,4,48,264.46905691048,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,5,42,273.70004521067,
Portland Trophy Cup,2019-09-10,Open Singlespeed,8,39,306.51527023296,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,3,38,260.76927731559,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,10,36,322.60184887534,
Portland Trophy Cup,2019-09-24,Open Singlespeed,8,29,326.33414752587,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,4,41,260.16216008026,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,16,90,281.94356680873,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,DNF,55,446.15559714531,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,17,87,285.42277831966,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,13,80,280.91598238056,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,11,35,297.29358738234,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,7,88,241.4162960843,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,12,77,278.70723402868,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,11,75,270.14389865189,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,32,38,431.77022255275,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,11,48,298.65806366491,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,8,67,255.19016048369,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,14,56,304.03495973358,
Bridge City CX,2019-11-24,Open Men 1/2/3,27,106,265.33247267138,
Left Coast CX,2021-08-29,Singlespeed Open,5,18,298.07025707774,
Corn Cross,2021-09-18,Singlespeed Open,9,30,312.70742619643,
Vanport CX,2021-09-25,Singlespeed Open,6,52,264.03499555619,
Heiser Farms CX,2021-10-2,Singlespeed Open,9,27,321.56156601238,
Zaldercross,2021-10-3,Singlespeed Open,7,40,278.98288450467,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,11,63,278.24329266267,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,8,50,264.32017472364,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,11,63,279.25710128074,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,12,35,307.98215309236,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,15,78,280.48425857102,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,11,55,277.58673500308,
Portland Trophy Cup,2022-09-6,Open Singlespeed,8,33,311.0729451634,
Corn Cross,2022-09-11,Singlespeed Open,7,32,290.98438899926,
Portland Trophy Cup,2022-09-13,Open Singlespeed,7,37,290.18754556899,
Portland Trophy Cup,2022-09-20,Open Singlespeed,51,53,563.37440093992,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,8,42,289.76996525645,
Portland Trophy Cup,2022-09-27,Open Singlespeed,8,38,294.59617072141,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,11,46,314.20647259883,
Portland Trophy Cup,2022-10-4,Open Singlespeed,8,51,278.24524953411,
Portland Trophy Cup,2022-10-11,Open Singlespeed,7,58,259.3229736874,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,13,80,283.32441862286,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,10,75,271.00226194551,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,9,49,271.40843835299,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,8,64,266.39896792737,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,13,39,306.99222622902,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,9,63,263.57220856391,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,5,25,273.49255311275,
Corn Cross,2023-09-10,Category 1/2 Masters Open,9,29,277.46033521964,
Portland Trophy Cup,2023-09-12,Open Singlespeed,4,52,243.50085172145,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,10,17,311.53540586712,
Portland Trophy Cup,2023-09-19,Open Singlespeed,2,45,308.95344007961,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,4,16,264.87946261424,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,DNF,21,366.07004516413,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,DNF,37,584.67606823309,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,8,25,281.49422139903,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,15,35,289.73721773156,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,10,38,267.35718039289,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,12,27,300.97515808325,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,6,23,269.13471697916,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,6,19,269.4816526508,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,7,24,273.95784402643,
