Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14                             30 M,1,230,Aaron,House,Housatonic Wheel Club,,229608,,,
Junior Boys 10-14                             30 M,2,231,Shawn,Hudlin,FTS Racing,,,,,
Junior Boys 10-14                             30 M,3,907,Jimmy,Mucci,FTS /Dave's Bike Shop,,,,,
Junior Boys 10-14                             30 M,4,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
Junior Men Under 19                    45 Minutes,1,2828,Seamus,Powell,,,242397,,,
Junior Men Under 19                    45 Minutes,2,835,Spencer,Pero,,,203848,,,
Junior Men Under 19                    45 Minutes,3,22521,Curtis,White,Capital Bicycle Racing Club,,234696,,,
Junior Men Under 19                    45 Minutes,4,2569,Benjamin,Salibra,Onondaga Cycling Club,,233370,,,
Junior Women 10-19                            30 M,1,2824,Julia,Slyer,Sky High Adventures,,246086,,,
Masters,1,932,Mark,Stotz,Gearworks -- Spinarts,,34319,258.70833477996,274.12081185558,
Masters,2,1283,Jon,Rowe,North Atlantic Velo,,30742,261.47015899616,285.47301638431,
Masters,3,894,Jeffrey,Kellogg,North Atlantic Velo,,,418.44363074622,296.82522091304,
Masters,4,877,Chuck,Quackenbush,CBRC,,70398,287.57142857143,308.17742544176,
Masters,5,845,M. Andrew,Ruiz,CCB/Volkswagen,,47271,420,319.52962997049,
Masters,6,875,Thomas,Butler,CCB/Volkswagen,,3476,397.8140561526,330.88183449922,
Masters,7,1102,Jason,Clark,CBRC,,7016,297.03687170243,342.23403902795,
Masters,8,1223,Michael,Tucker,BCA,,49212,326.27819548872,353.58624355667,
Masters,9,2831,Mike,Spangenberg,MCRA,,,291.10714285714,364.9384480854,
Masters,10,3426,Eric,Juzysta,CBRC-Capital Bike Racing Club,,128758,420,376.29065261413,
Masters,11,797,Terry,Fina,,,,568.10167961055,387.64285714286,
Masters,12,2259,Tim,Huneck,Capital Bicycle Racing Club,,,322.92857142857,398.99506167158,
Masters,13,2367,Mark,Williams,MVBC,,211198,420,410.34726620031,
Masters,14,790,Dave,Beals,CBRC,,195095,413.125,421.69947072904,
Masters,15,276,John,Jansen,,,,494.77456504774,433.05167525777,
Masters,16,1435,Daniel,Marcy,GMBC/Catamount,,,573.77368421053,444.4038797865,
Masters,17,2229,Tim,Leonard,Schuss/MVBC,,106471,361.82142857143,455.75608431522,
Masters,18,794,Clive,Woakes,Competitive Edge/ARC,,,365.35714285714,467.10828884395,
Masters,19,1356,Ken,Coleman,Housatonic Wheel Club,,199626,525.06183889082,478.46049337268,
Masters,20,795,Craig,Walton,Housatonic Wheel Club,,145763,502.87798611111,489.81269790141,
Men A                    60 Minutes,1,806,Justin,Lindine,Windham Mountain,,205717,,,
Men A                    60 Minutes,2,807,Alec,Donahue,Joe's Garage/Reynolds Composites,,129914,,,
Men A                    60 Minutes,3,2846,Jeffrey,Leake,FTS/Dave's Bike Shop,,,,,
Men A                    60 Minutes,4,124455,Jeremy,Gardner,Michelin,,204147,,,
Men A                    60 Minutes,5,810,Nathaniel,Ward,Joe's Garage/Reynolds Composites,,217857,,,
Men Category 3/4                       45 Minutes,1,2818,Christopher,Delisle,Capital Bicycle Racing Club,, 40787,362.5,336.6537997803,
Men Category 3/4                       45 Minutes,2,861,Jeff,Johnson,Bennington Cycle Club,,228570,371.83551198257,351.30934234899,
Men Category 3/4                       45 Minutes,3,315,Brendan,Gallivan,Gallivan Corporation/cbrc,,,416.35436959494,365.96488491768,
Men Category 3/4                       45 Minutes,4,3723,Art,Haytus,VCC,,,400,380.62042748637,
Men Category 3/4                       45 Minutes,5,863,Tim,Payne,bennington cycle club,,253022,416.40522875817,395.27597005506,
Men Category 3/4                       45 Minutes,6,2808,Danny,Goodwin,NYCROSS.com,,13688,424.875,409.93151262376,
Men Category 3/4                       45 Minutes,7,1648,Robert,Wuebker,,,,461.61800433176,424.58705519245,
Men Category 3/4                       45 Minutes,8,1311,Eric,Schillinger,NYCROSS.com/CBRC,,206384,418.88616557734,439.24259776114,
Men Category 3/4                       45 Minutes,9,867,James,Leone,Capital Bicycle Racing Club,,214803,430,453.89814032983,
Men Category 3/4                       45 Minutes,10,1326,James,Dutko,Capital Bicycle Racing Club,,,437.5,468.55368289852,
Men Category 3/4                       45 Minutes,11,2831,Mike,Spangenberg,MCRA,,,291.10714285714,483.20922546722,
Men Category 3/4                       45 Minutes,12,1403,Jeffrey,Nebolini,Hjolamenn,,234446,511.61569772898,497.86476803591,
Men Category 3/4                       45 Minutes,13,833,Will,Hansen,team frankencross,,459950,588.6,512.5203106046,
Men Category 4/Citizen                 60 Minutes,1,3719,Jay,Thomas,CBRC,,35350,540,453.9,
Men Category 4/Citizen                 60 Minutes,2,2807,Robert,Gray,,,,486,467.75,
Men Category 4/Citizen                 60 Minutes,3,3419,Daniel,Hart,,,237493,540,481.6,
Men Category 4/Citizen                 60 Minutes,4,249,Kevin,Delaney,FTS / Dave's Bike Shop,,121945,564.3,495.45,
Men Category 4/Citizen                 60 Minutes,5,2811,John,Slyer,Sky High Adventures,,121869,522,509.3,
Men Category 4/Citizen                 60 Minutes,6,793,Bradford,Herder,BCA,,,540,523.15,
Men Category 4/Citizen                 60 Minutes,7,3720,David,Sacco,,,,540,537,
Men Category 4/Citizen                 60 Minutes,8,2812,Jeffrey,Rosch,CBRC,,130652,531,550.85,
Men Category 4/Citizen                 60 Minutes,9,3422,Mike,Morrett,,,,540,564.7,
Men Category 4/Citizen                 60 Minutes,10,3721,Rick,Wermais,,,,540,578.55,
Men Category 4/Citizen                 60 Minutes,11,1332,Walter Rowland,Butler,,,,540,592.4,
Men Category 4/Citizen                 60 Minutes,12,1403,Jeffrey,Nebolini,Hjolamenn,,234446,511.61569772898,606.25,
Women Category 1/2/3                   45 Minutes,1,1465,Jenny,Ives,CBRC,,245769,,,
Women Category 1/2/3                   45 Minutes,2,2270,Margaret,Thompson,Mission in Motion,,35453,,,
Women Category 1/2/3                   45 Minutes,3,3718,Tamara,Lewis,Mission in Motion,,248584,,,
Women Category 1/2/3                   45 Minutes,4,1164,Hanna,Walton,FTS/Dave's Bike Shop,,,,,
