Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5:  Richmond Park,2009-11-1,Kids Race,3,4,,
Kisscross #6: Manhattan Park,2009-11-15,Kids Race,3,4,,
Kisscross #7: Holland,2009-11-29,Kids Race,3,4,,
Kisscross #2: Plaster Creek,2010-09-12,Kids Race,5,7,671.66666666667,
Kisscross #3: Highland Park,2010-09-19,Kids Race,5,10,630.5,
Kisscross #5: Richmond Park,2010-10-17,Boys,5,6,624.75,
Kisscross #6: Cascade Park,2010-10-31,Kids,8,13,674.47847222222,
Kisscross #8: Holland,2010-11-28,Kids,4,4,,
Kisscross #1: Plaster Creek,2011-09-11,Boys,3,4,,
Kisscross #2: Highland Park,2011-09-18,Boys,6,8,615,
Kisscross #5: Manhattan Park,2011-10-23,Boys,5,12,576.375,
Kisscross #8,2011-11-27,Kids Race,4,5,,
Kiss Cross Series - Richmond Park,2012-09-30,KIDS,2,7,588.81571706544,
Kiss Cross Series - Cascade Park,2013-10-13,Juniors,5,6,443.63508614177,
Lindenwood CX Series,2023-11-7,Men  Cat1/2/3,6,10,385.78672565258,
