Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,19,32,717.37719986393,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,30,34,813.44983374202,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,24,32,712.46010885634,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,20,35,688.07092349339,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,22,24,764.56436089286,
Cross Revolution #2,2015-10-4,Junior Boys 10-12,16,17,759.07508498731,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,30,34,813.84884909777,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 10-12 Jr Boys,7,7,734.73362643622,
Cross Revolution #1,2016-09-18,Junior Boys 10-12,19,20,753.33111713913,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,22,33,707.66920270938,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,18,25,757.5077919604,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,25,44,682.20076793172,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,16,21,729.67324677686,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,23,30,814.04857290869,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,29,40,747.24790423629,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,26,27,758.73023043507,
Woodland Park,2018-11-18,Middle School Boys,33,33,808.25438507486,
