Race Name,Race Date,Category Name,Place,Total Racers,Points
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat3/4 Junior 10-18,2,2,,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat3/4 Junior 10-18,3,3,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Junior Boys 10-14,5,6,678.52764831873,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Juniors,6,6,592.67114612005,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CUB JUNIORS 10-14,3,8,608.05727311202,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CUB JUNIORS,4,10,606.13479820874,
Saratoga SpaCX,2013-10-20,Junior 13-14 Boys,4,4,,
Wicked Creepy Cyclocross Race,2013-10-27,Men 10-14 Juniors,5,8,612.09249546854,
2013 Bethlehem Cup,2013-11-10,Juniors U19,1,2,,
2013 Bethlehem Cup,2013-11-10,Junior 10 - 14,6,8,626.92878786511,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,20,28,698.77612460952,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,23,28,692.62798163246,
Kirkland Cyclocross Race,2014-09-14,Men Junior Boys 10-14,3,6,609.05603941019,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 13-14 Cat 4/5,3,3,,
Bethlehem Cup,2014-11-16,Junior boys U19,6,7,619.82950870581,
Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,5,7,563.78511925789,
Saratoga Spa Cyclocross,2015-11-8,U-19 boys,8,12,586.25403151745,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,6,7,560.41220538797,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,11,12,595.82989946391,
