First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bradfield,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,18,37,487.72875873979,
David,Bradfield,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,42,52,577.71211172446,
David,Bradfield,Still Spooky Cross,2018-11-3,Men Cat 4/5,36,61,578.28027072981,
David,Bradfield,Cedar Hill Race Festival,2018-02-3,Men Cat 3/4/5,7,10,475.01599195606,
David,Bradfield,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,27,33,492.43543056903,
David,Bradfield,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,35,45,566.5434571158,
David,Bradfield,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,15,17,489.64400628785,
David,Bradfield,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,19,20,502.26661775361,
Jeff,Carmody,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,28,44,443.0960973717,
Jeff,Carmody,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,19,24,478.73726966118,
Jeff,Carmody,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,17,23,487.4691651892,
Jeff,Carmody,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,9,26,370.53213912623,
Jeff,Carmody,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,13,15,374.03839514206,
Jeff,Carmody,Spooky Cross Day 2,2013-10-27,Men Cat3/4,20,47,403.11397923441,
Jeff,Carmody,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,9,17,408.96964092752,
