First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocco,Trapani,Caffeinated Cross,2019-11-2,Men Open Cat5,34,37,658.68060881059,
Rocco,Trapani,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,63,71,646.85322483876,
Kris,Durham,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,15,28,552.98881116772,
Damon,Daywalt,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,15,41,379.18532326385,
Damon,Daywalt,West Chester Cross Classic VI,2017-10-15,Men Masters 35+,7,18,332.22496209252,
Kris,Durham,Cooper River Cross CRCX,2017-10-14,Men Masters 35+,16,18,425.78460867974,
Kris,Durham,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,13,42,479.87589573898,
Kris,Durham,Caffeinated Cross,2017-10-7,Men Masters 40+,14,15,497.76660760798,
Kris,Durham,HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,26,29,541.19162482409,
Damon,Daywalt,HippoCross,2017-09-30,Men Open Cat4,2,52,372.53700576842,
Damon,Daywalt,Bridgeton Cross,2017-09-24,Men Open Cat4,1,17,373.78869568105,
Sean,Gaughan,Bridgeton Cross,2017-09-24,Men Open Cat4,2,17,387.82847831245,
Kris,Durham,Bridgeton Cross,2017-09-24,Men Masters 40+,9,17,440.00461967413,
Damon,Daywalt,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,15,49,373.71529886103,
Damon,Daywalt,Whirlybird Cross,2017-09-10,Men Masters 35+,20,33,363.17398009455,
Kris,Durham,Whirlybird Cross,2017-09-10,Men Masters 35+,30,33,438.29122212057,
Kris,Durham,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,25,80,471.39806553208,
Kris,Durham,Whirlybird CX,2016-10-22,Men Open Cat4/5,38,69,559.71316537424,
Kris,Durham,West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,6,16,501.6534014352,
Kris,Durham,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,53,103,546.80293811434,
Rocco,Trapani,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,72,103,611.43085020054,
Kris,Durham,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,15,28,540,
Rocco,Trapani,Caffeinated Cross,2016-10-2,Men Open Cat5,44,57,619.68394627844,
Kris,Durham,Granogue Cross,2016-09-4,Men Cat 4/5,55,117,528.47520799529,
Kris,Durham,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,27,46,548.58762340878,
Kris,Durham,Marty Cross,2015-10-25,Men Cat 5,25,56,528.12129112256,
Kris,Durham,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,39,75,555.97059688457,
Kris,Durham,Caffeinated Cross,2015-10-4,Men Cat 5,22,45,540,
Kris,Durham,Cooper River Cross CRCX,2015-10-3,Men Cat5,24,53,526.27979194927,
Kris,Durham,Mill Creek CX,2015-09-20, Men Cat 5,8,37,489.85359722796,
Rocco,Trapani,Mill Creek CX,2015-09-20, Men Cat 5,32,37,653.62107766387,
Justin,Dipalma,Mill Creek CX,2014-11-9,Men Cat 3,5,16,374.10555867645,
Kris,Durham,Mill Creek CX,2014-11-9,Men Cat 5,6,27,479.78513937377,
Kris,Durham,Cooper River Cross CRCX,2014-10-12,Men Cat 5,22,63,497.24968202515,
Justin,Dipalma,Caffeinated Cross,2014-10-4,Men Cat1/2/3,5,6,386.38348523722,
Justin,Dipalma,Caffeinated Cross,2014-10-4,Men Cat 3,3,25,334.22213003113,
Sean,Gaughan,Caffeinated Cross,2014-10-4,Men Cat 5,1,42,392.61916014631,
Kris,Durham,Caffeinated Cross,2014-10-4,Men Cat 5,19,42,518.94559430662,
Sean,Gaughan,Independence Cross,2014-09-13,Men D Cat 5,1,33,439.30656367487,
Kris,Durham,Independence Cross,2014-09-13,Men D Cat 5,7,33,479.58393820492,
Sean,Gaughan,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,23,103,466.2672915668,
Justin,Dipalma,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,9,18,425.03192801706,
Dan,Hayden,West Chester Cross Classic,2013-10-20,Men Cat 4/5,48,73,585.82333102529,
Justin,Dipalma,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,3,18,430.64523438184,
Justin,Dipalma,Independence Cross Day 2,2013-10-6,Men Cat 5 Open,2,17,443.51316123392,
Dan,Hayden,Independence Cross Day 2,2013-10-6,Men Cat 5 Open,13,17,595.13533643776,
Justin,Dipalma,Independence Cross,2013-10-5,Men Cat 5 Open,1,16,447.21043948782,
Dan,Hayden,Independence Cross,2013-10-5,Men Cat 5 Open,10,16,566.51130300348,
Boyd,Garrison,Beacon Cross,2011-10-29,CATEGORY 4 MEN,43,51,650.96845058066,
