Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #2,2011-10-23,M Cat 4,23,29,607.66294628764,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,50,67,621.33313825476,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,34,50,602.34570699242,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,30,42,590.67373433856,
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,13,16,646.79071613403,
Dirty Wooden Shoe Cross,2012-10-6,M4,10,27,519.75,
Bobbers Cross,2012-10-13,Men Cat 4  ,6,22,498.36649034977,
Oakley Night Cap Cross,2012-10-20,Men 4  ,31,69,528.99751968507,
Morgan Cross,2012-11-3,Men Cat4  ,6,20,498.28352377169,
Morgan Cross,2012-11-3,Men Master 35+  ,7,8,422.70742554752,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,24,52,517.1346833739,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,27,56,526.82918426656,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,26,52,524.41482107342,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,10,33,471.55118222589,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,68,69,671.93593062556,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,84,92,696.0263273443,
