First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
justin rez ,Resnick,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,37,88,405.45454545455,
Ryan,Dudek,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,7,36,301.24659110994,
Jennifer,Franko,Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,10,15,597.40908044594,
Chad,Bartlett,Capital Cross Classic,2011-12-4,Men Cat 3/4,8,65,314.10757435786,
Patrick,Peoples,Capital Cross Classic,2011-12-4,Men Cat 3/4,30,65,435.46063639789,
Uwe,Steckhan,Capital Cross Classic,2011-12-4,Men Cat 3/4,57,65,584.39393981066,
Jennifer,Franko,Phelps School Cross,2011-12-4,Women Category A ,18,18,637.59404940552,
Ryan,Dudek,Phelps School Cross,2011-12-4,Men Category A ,13,20,316.85870227422,
Ellis,Kim,Phelps School Cross,2011-12-4,Men Category B ,7,17,382.65791650646,
Blake,Rubin,Phelps School Cross,2011-12-4,Men Category B ,16,17,472.54503044338,
Chad,Bartlett,MABRAcross Championships,2011-11-27,Men Category 3/4,4,27,335.89411457393,
Ryan,Dudek,Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,5,11,285.18220588445,
Blake,Rubin,Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,6,13,398.66467419745,
Nathan,Ong,Rockburn Cross,2011-11-20,Men 4,17,57,479.36903291104,
Chad,Bartlett,Rockburn Cross,2011-11-20,Men 3/4,4,64,297.68592287346,
Nathan,Chenenko,Rockburn Cross,2011-11-20,Men 3/4,23,64,396.92408687493,
Patrick,Peoples,Rockburn Cross,2011-11-20,Men 3/4,34,64,454.37776077052,
Ryan,Dudek,Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,11,13,316.87640708034,
Jennifer,Franko,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,16,22,579.05911731835,
Ellis,Kim,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,9,24,378.86198085088,
Matthew,Bartlett,Schooley Mill Cross,2011-11-13,Men 123,8,25,248.10525902795,
Greg,Capelle,Schooley Mill Cross,2011-11-13,Men 123,12,25,281.2478407988,
Chad,Bartlett,Schooley Mill Cross,2011-11-13,Men 3/4,4,72,299.59207241405,
Patrick,Peoples,Schooley Mill Cross,2011-11-13,Men 3/4,38,72,484.13661173764,
Nathan,Chenenko,Schooley Mill Cross,2011-11-13,Men 3/4,70,72,619.83112594615,
Markadam,Abramowicz,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,16,21,450.08633508629,
Ryan,Dudek,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,6,22,360.08729855215,
Jennifer,Franko,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,10,11,601.87432550989,
Ellis,Kim,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,12,26,360.46393171011,
Uwe,Steckhan,Staten CX,2011-11-12,3 Men,37,45,474.51455183073,
Chad,Bartlett,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,7,72,324.11347490543,
Nathan,Chenenko,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,21,72,388.84707904351,
Patrick,Peoples,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,34,72,448.95685431457,
Uwe,Steckhan,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,62,72,578.42406259072,
Ryan,Dudek,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,1,15,305.83399351672,
Ellis,Kim,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,6,15,373.09542671906,
Jennifer,Franko,Bear Creek Cyclocross Weekend,2011-11-5,Women Cat 1/2/3/4  ,6,6,562.00242874567,
Patrick,Peoples,Patapsco Cross,2011-11-5,Men Cat 3/4  ,11,21,422.77481850925,
Joseph,Ventosa,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,60,65,684.24939273336,
Patrick,Peoples,Kinder 'Kross,2011-10-30,Cat 3/4 Men,37,39,575.15391942911,
Jennifer,Franko,Star Rock Cross,2011-10-30,Women Cat1234,4,4,,
Ellis,Kim,HPCX,2011-10-30,Cat 2/3/4 Men,22,64,364.08203604981,
Sarah,Raz,MuleCross,2011-10-29,Cat 4 Women,9,9,660,
Sarah,Raz,MuleCross,2011-10-29,Open Women,7,7,496,
Ellis,Kim,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,22,46,380.39507619968,
Jennifer,Franko,DCCX,2011-10-23,Women Cat 34,34,45,708.27512894675,
Matthew,Bartlett,DCCX,2011-10-23,Men Cat 1 2 3,21,56,260.52375841857,
Greg,Capelle,DCCX,2011-10-23,Men Cat 1 2 3,25,56,279.72357434993,
Ryan,Dudek,DCCX,2011-10-23,Men Cat 1 2 3,49,56,394.92246993813,
Nathan,Chenenko,DCCX,2011-10-23,Men Cat 34,20,108,365.61581365403,
Patrick,Peoples,DCCX,2011-10-23,Men Cat 34,50,108,481.47258789127,
Uwe,Steckhan,DCCX,2011-10-23,Men Cat 34,61,108,523.95340511159,
Chad,Bartlett,DCCX,2011-10-23,Men Cat 34,97,108,639.81017934884,
Ryan,Dudek,DCCX,2011-10-23,SINGLESPEED,5,41,330.37464399148,
Blake,Rubin,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,20,89,434.99515067921,
Greg,Capelle,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,7,124,268.68152753677,
Ellis,Kim,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,18,124,303.46233392048,
Matthew,Bartlett,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,22,124,316.10989987819,
Chad,Bartlett,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,33,124,350.89070626191,
Ryan,Dudek,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,77,124,490.01393179675,
Matthew,Bartlett,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,3,127,260.26320053611,
Ellis,Kim,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,31,127,349.23882026941,
Ryan,Dudek,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,39,127,374.6604259075,
Blake,Rubin,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,65,127,457.28064423128,
Uwe,Steckhan,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,86,127,524.01235903125,
Sean,O'donnell,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,15,31,286.65497602474,
Matthew,Bartlett,Hyattsville Cyclocross,2011-10-9,Men 1_2_3,20,31,313.45589395032,
Joseph,Ventosa,Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,14,16,675.20162446942,
Ryan,Dudek,Hyattsville Cyclocross,2011-10-9,Men 3_4,11,79,359.37909979763,
Nathan,Chenenko,Hyattsville Cyclocross,2011-10-9,Men 3_4,12,79,363.32225789804,
Patrick,Peoples,Hyattsville Cyclocross,2011-10-9,Men 3_4,52,79,521.04858191436,
Uwe,Steckhan,Hyattsville Cyclocross,2011-10-9,Men 3_4,59,79,548.65068861722,
Christopher,James,Hyattsville Cyclocross,2011-10-9,Men 3_4,76,79,592.02542772171,
Chad,Bartlett,Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,2,20,343.37115385871,
Joseph,Ventosa,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,41,46,677.93068795813,
Jennifer,Franko,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,18,23,627.67428234572,
Ryan,Dudek,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),33,35,578.84225748841,
Patrick,Peoples,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,11,18,476.3665321809,
Matthew,Bartlett,Winchester Apple Cross,2011-10-2,Men 1_2_3,10,28,283.74775680945,
Sean,O'donnell,Winchester Apple Cross,2011-10-2,Men 1_2_3,15,28,321.26022782552,
Greg,Capelle,Winchester Apple Cross,2011-10-2,Men 1_2_3,24,28,388.78267565444,
Greg,Capelle,Winchester Apple Cross,2011-10-2,Men 3_4,1,72,309.78921199621,
Chad,Bartlett,Winchester Apple Cross,2011-10-2,Men 3_4,7,72,340.19947982527,
Nathan,Chenenko,Winchester Apple Cross,2011-10-2,Men 3_4,15,72,380.74650359735,
Patrick,Peoples,Winchester Apple Cross,2011-10-2,Men 3_4,32,72,466.90892911302,
Ryan,Dudek,Hillbilly Hustle v6,2011-10-2,Category 3 Men,9,38,366.20970337263,
Ellis,Kim,Hillbilly Hustle v6,2011-10-2,Category 3 Men,14,38,387.57342940436,
Greg,Capelle,Tacchino Cyclocross,2011-09-25,Cat 3/4,1,103,318.60308896192,
Chad,Bartlett,Tacchino Cyclocross,2011-09-25,Cat 3/4,10,103,341.27960500526,
Nathan,Chenenko,Tacchino Cyclocross,2011-09-25,Cat 3/4,24,103,376.55418551712,
Uwe,Steckhan,Tacchino Cyclocross,2011-09-25,Cat 3/4,86,103,532.77018492681,
Patrick,Peoples,Tacchino Cyclocross,2011-09-25,Cat 3/4,98,103,563.00553965126,
Matthew,Bartlett,Tacchino Cyclocross,2011-09-25,Men 1-2-3,10,28,259.71561971576,
Greg,Capelle,Tacchino Cyclocross,2011-09-25,Men 1-2-3,25,28,361.19828233123,
Ryan,Dudek,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,9,20,318.0253283471,
Jennifer,Franko,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Open Women,9,10,579.76632584075,
Blake,Rubin,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,106,127,690.68862547117,
Ellis,Kim,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,19,90,332.46978259553,
Ryan,Dudek,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,15,20,417.08016746083,
John,Ormsby,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,19,20,466.73682818331,
Jennifer,Franko,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Women,1,2,,
Blake,Rubin,Charm City Cross Day 2,2011-09-18,Cat 4 Men,17,108,467.33068847103,
Ryan,Carter,Charm City Cross Day 2,2011-09-18,Cat 4 Men,101,108,646.86663460143,
Greg,Capelle,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,10,94,306.62190301258,
Nathan,Chenenko,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,60,94,440.01918442318,
Chad,Bartlett,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,63,94,448.02302130782,
Ellis,Kim,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,70,94,466.6986407053,
Uwe,Steckhan,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,89,94,517.38960764133,
Patrick,Peoples,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,94,94,520.05755326954,
Ryan,Carter,Charm City Cross Day 1,2011-09-17,Cat 4 Men,74,93,610.52982028767,
Greg,Capelle,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,16,106,314.07252693971,
Ellis,Kim,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,33,106,356.07560153763,
Ryan,Carter,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,88,99,612.69398188768,
Uwe,Steckhan,Cattle Crossing,2010-12-12,Single Speed  Fixies,2,5,,
Patrick,Peoples,Cattle Crossing,2010-12-12,Cat 3/4 Men,1,6,431.32416052377,
Robert,Jaimes,BASP 5 CCCP,2010-12-5,Single Speed B,21,26,517.00774055904,
Stephen,Mull,Virginia Cyclocross Series Final,2010-12-4,Men 123,3,12,276.52243847688,
Ryan,Dudek,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,5,37,339.35786640206,
Chad,Bartlett,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,22,37,448.12476068396,
Matthew,Bartlett,MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,10,18,291.92078757458,
Sean,O'donnell,MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,15,18,352.22193489989,
Robert,Jaimes,BASP 4 Golden Gate Park,2010-11-28,Single Speed B,17,38,478.50956524638,
Ryan,Dudek,Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,7,24,376.19880530635,
Stephen,Mull,Evergreen Fairgrounds,2010-11-21,Men 1/2,15,18,325.40150154032,
Sean,O'donnell,Howard County Double Cross Day 2,2010-11-21,Men 3/4,1,52,320.40816127017,
Ellis,Kim,Howard County Double Cross Day 2,2010-11-21,Men 3/4,15,52,386.55540581162,
Nathan,Chenenko,Howard County Double Cross Day 2,2010-11-21,Men 3/4,16,52,391.28020899315,
Ryan,Dudek,Howard County Double Cross Day 2,2010-11-21,Men 3/4,20,52,410.17942171928,
Chad,Bartlett,Howard County Double Cross Day 2,2010-11-21,Men 3/4,28,52,447.97784717154,
Matthew,Bartlett,Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,9,14,312.18800110049,
Patrick,Peoples,Howard County Double Cross Day 2,2010-11-21,Men 4,7,67,414.26386338413,
Mitchell,Franko,Howard County Double Cross Day 2,2010-11-21,Men 4,27,67,514.85277267683,
Mad,Bartlett,Howard County Double Cross Day 2,2010-11-21,Cat Tandem,4,16,447.94692259078,
Sean,O'donnell,Howard County Double Cross Day 1,2010-11-20,Men 3/4,2,57,327.84593010133,
Ryan,Dudek,Howard County Double Cross Day 1,2010-11-20,Men 3/4,17,57,395.3917557265,
Ellis,Kim,Howard County Double Cross Day 1,2010-11-20,Men 3/4,18,57,399.89481076818,
Nathan,Chenenko,Howard County Double Cross Day 1,2010-11-20,Men 3/4,19,57,404.39786580985,
Chad,Bartlett,Howard County Double Cross Day 1,2010-11-20,Men 3/4,20,57,408.90092085153,
Blake,Rubin,Howard County Double Cross Day 1,2010-11-20,Men 3/4,43,57,512.47118681012,
Matthew,Bartlett,Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,9,17,280.70233276942,
Mitchell,Franko,Howard County Double Cross Day 1,2010-11-20,Men 4,14,55,462.22384991659,
Blake,Rubin,Howard County Double Cross Day 1,2010-11-20,Men 4,54,55,708.51499184738,
Patrick,Peoples,Luray Caverns CX,2010-11-14,Cat 4 Men (U35),6,16,493.29732434333,
Ellis,Kim,Phelps School Cyclocross,2010-11-13,B MEN,10,23,390.01583493563,
Ryan,Dudek,Phelps School Cyclocross,2010-11-13,B MEN,13,23,423.42431008349,
Niki,Jaimes,BASP 3 Sierra Pt,2010-11-13,B Women,5,24,500.77643238728,
Matthew,Bartlett,Tacchino Cyclocross,2010-11-7,Men 3/4,1,81,329.54673741609,
Nathan,Chenenko,Tacchino Cyclocross,2010-11-7,Men 3/4,22,81,394.71213648607,
Karsten,Walker,Tacchino Cyclocross,2010-11-7,Men 3/4,61,81,515.73359190175,
Sean,O'donnell,Tacchino Cyclocross,2010-11-7,Men 3/4,71,81,546.76473431603,
Chad,Bartlett,Tacchino Cyclocross,2010-11-7,Men 3/4,79,81,546.76473431603,
Stephen,Mull,Tacchino Cyclocross,2010-11-7,Mens 1/2/3,13,16,401.64404387976,
Sean,O'donnell,Tacchino Cyclocross,2010-11-7,Mens 1/2/3,14,16,419.11721032793,
Matthew,Bartlett,Tacchino Cyclocross,2010-11-7,Cat Tandem,3,19,410.50715838601,
Ryan,Dudek,Spring Mount Cyclocross,2010-11-7,Cat 3/4,5,28,350.761706396,
Mitchell,Franko,Spring Mount Cyclocross,2010-11-7,Cat 3/4,26,28,489.9060501531,
Nathan,Chenenko,Kinder Kross,2010-10-31,Cat 3/4,8,21,425.65240234986,
Patrick,Peoples,Kinder Kross,2010-10-31,Cat 3/4,26,21,552.31538577792,
Ryan,Dudek,Parma Cyclocross,2010-10-31,CAT 3/4 Men,4,38,298.13493909592,
Matthew,Bartlett,All Hallows Cross,2010-10-30,Men 3/4,1,38,332.7883520605,
Chad,Bartlett,All Hallows Cross,2010-10-30,Men 3/4,13,38,394.64297464983,
Sean,O'donnell,All Hallows Cross,2010-10-30,Men 3/4,15,38,404.95207841472,
Patrick,Peoples,All Hallows Cross,2010-10-30,Men 4,8,51,456.24494552167,
Blake,Rubin,Beacon Cross,2010-10-30,C Men,10,78,407.74872347243,
Matthew,Bartlett,DCCX,2010-10-24,Men 3/4,2,80,329.48645676032,
Sean,O'donnell,DCCX,2010-10-24,Men 3/4,5,80,338.25486869938,
Nathan,Chenenko,DCCX,2010-10-24,Men 3/4,25,80,396.71094829311,
Chad,Bartlett,DCCX,2010-10-24,Men 3/4,36,80,428.86179206967,
Blake,Rubin,DCCX,2010-10-24,Men 3/4,49,80,466.85824380559,
Karsten,Walker,DCCX,2010-10-24,Men 3/4,76,80,545.77395125713,
Patrick,Peoples,DCCX,2010-10-24,Men 4,27,82,488.86791890771,
Karsten,Walker,DCCX,2010-10-24,Men 4,47,82,570.57742668845,
Sean,O'donnell,DCCX,2010-10-24,Single Speed,2,28,347.69609327633,
Matthew,Bartlett,DCCX,2010-10-24,Cat Tandem,2,8,454.26846770761,
Ryan,Dudek,Rockville Bridge CX Festival Sunday,2010-10-24,Cat 3/4 Men,6,9,418.86649032773,
Ryan,Dudek,Rockville Bridge CX Festival Sunday,2010-10-24,Cat 1/2/3 Elite Men,3,5,,
Ryan,Dudek,Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,8,21,406.17892751782,
Robert,James,BASP 1 Merritt College,2010-10-17,SingleSpeed B,17,24,499.94701256442,
Blake,Rubin,Granogue Cross Day 2,2010-10-17,Category:         C Men,17,103,430.38009511915,
Mitchell,Franko,Granogue Cross Day 2,2010-10-17,Category:         C Men,43,103,522.31937018051,
Ellis,Kim,Granogue Cross Day 2,2010-10-17,Category:         B Men,30,89,361.33030220974,
Sean,O'donnell,Granogue Cross Day 2,2010-10-17,Category:         B Men,38,89,389.08140021944,
Ryan,Dudek,Granogue Cross Day 2,2010-10-17,Category:         B Men,41,89,399.48806197308,
Blake,Rubin,Granogue Cross Day 1,2010-10-16,Category:        C Men,21,98,451.29682918051,
Ellis,Kim,Granogue Cross Day 1,2010-10-16,Category:        B Men,21,104,322.59766323597,
Sean,O'donnell,Hyattsville CX,2010-10-10,Men 3/4,2,60,349.53849597906,
Matthew,Bartlett,Hyattsville CX,2010-10-10,Men 3/4,16,60,401.82983661514,
Nathan,Chenenko,Hyattsville CX,2010-10-10,Men 3/4,22,60,424.24041117346,
Chad,Bartlett,Hyattsville CX,2010-10-10,Men 3/4,56,60,551.23366700393,
Patrick,Peoples,Hyattsville CX,2010-10-10,Men 4,27,83,506.11973773326,
Ryan,Dudek,FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,11,40,313.7913129572,
Sean,O'donnell,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,1,49,359.35156994597,
Matthew,Bartlett,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,6,49,382.74370388499,
Chad,Bartlett,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,15,49,424.84954497521,
Nathan,Chenenko,Winchester Apple Harvest Cross,2010-10-3,Men 3/4,19,49,443.56325212642,
Chad,Bartlett,Winchester Apple Harvest Cross,2010-10-3,Men 4,2,56,382.67605446685,
Ellis,Kim,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,23,36,433.70754632587,
Jennifer,Franko,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,14,14,616.34801374302,
Sean,O'donnell,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,4,54,353.24916895441,
Matthew,Bartlett,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,5,54,358.00418898962,
Patrick,Peoples,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,21,51,536.56387820968,
Sean,O'donnell,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,7,64,357.73701029979,
Nathan,Chenenko,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,22,64,435.92442968772,
Chad,Bartlett,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,24,64,446.34941893944,
Matthew,Bartlett,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,57,64,576.66178458598,
Chad,Bartlett,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,7,100,410.7059888165,
Sean,O'donnell,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,8,100,414.10846279501,
Mitchell,Franko,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,32,98,395.69414308946,
Ellis,Kim,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,41,98,424.96394682332,
Ryan,Dudek,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,46,98,441.22494889768,
Robert,Jaimes,CCCX 1,2010-09-19,SINGLE SPEED B,3,6,473.24443077534,
Matthew,Bartlett,Charm City Cross Day 2,2010-09-19,B Men,25,118,348.17265343808,
Ellis,Kim,Charm City Cross Day 2,2010-09-19,B Men,36,118,381.17265343808,
Ryan,Dudek,Charm City Cross Day 2,2010-09-19,B Men,72,118,489.17265343808,
Mitchell,Franko,Charm City Cross Day 2,2010-09-19,B Men,115,118,618.17265343808,
Chad,Bartlett,Charm City Cross Day 2,2010-09-19,C Men,6,104,454.44511778929,
Ellis,Kim,Charm City Cross,2010-09-18,B Men,77,112,508.438333524,
Nathan,Chenenko,Charm City Cross,2010-09-18,B Men,98,112,571.438333524,
Chad,Bartlett,Charm City Cross,2010-09-18,C Men,18,107,465.99301289392,
Matthew,Bartlett,Capital 'Cross Classic,2009-12-6,B Men,14,46,378.34664513174,
Ryan,Dudek,Capital 'Cross Classic,2009-12-6,B Men,35,46,573.88605732215,
Greg,Capelle,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,19,51,421.34734271472,
Matthew,Bartlett,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,21,51,433.77759572548,
Ryan,Dudek,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,34,51,514.5742402954,
Greg,Capelle,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,37,60,482.86322179506,
Matthew,Bartlett,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,12,61,356.95144948621,
Greg,Capelle,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,35,61,447.5141695883,
Mitchell,Franko,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,35,65,555.47412905457,
Mitchell,Franko,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 15-18,3,5,,
Ryan,Dudek,Urban Cross,2009-11-15,Cat 4 Men,21,40,566.41190126173,
Mark adam,Abramowicz,Urban Cross,2009-11-15,Cat 4 Men,35,40,689.66744048313,
Greg,Capelle,Urban Cross,2009-11-15,Cat 3/4 Men       ,10,34,415.03559532292,
Nathan,Chenenko,Urban Cross,2009-11-15,Cat 3/4 Men       ,14,34,451.41156590784,
Matthew,Bartlett,Urban Cross,2009-11-15,Cat 3/4 Men       ,26,34,,
Ryan,Dudek,Urban Cross,2009-11-15,Cat 3/4 Men       ,28,34,,
Mitchell,Franko,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,U19 JUNIORS (MEN AND WOMEN),3,7,,
Ryan,Dudek,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,22,29,489.4972321118,
Matthew,Bartlett,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,15,49,388.47578159245,
Greg,Capelle,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,23,49,433.83275818962,
Nathan,Chenenko,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,30,49,473.52011271215,
Matthew,Bartlett,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,51,53,,
Ryan,Dudek,All Hallows CX,2009-10-31,3/4 Men,12,23,459.19027809949,
Ryan,Dudek,All Hallows CX,2009-10-31,Cat4,39,39,,
Matthew,Bartlett,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,30,94,421.06420559427,
Greg,Capelle,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,45,94,457.91771190281,
Ryan,Dudek,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,92,94,,
Matthew,Bartlett,Wissahickon Cross,2009-10-18,B Men                           ,35,94,399.95818714414,
Nathan,Chenenko,Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,9,18,454.68158747348,
Matthew,Bartlett,Granogue Cross UCI C2,2009-10-17,B Men,94,104,,
Ryan,Dudek,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,38,73,482.66038915477,
Ryan,Dudek,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,61,67,497.65066387373,
Mitchell,Franko,New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,12,21,552.84233975794,
Ryan,Dudek,New Jersey State Fair SpectaCross,2009-08-1,B Men,6,15,432.8342981565,
Ryan,Dudek,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),16,25,458.19379338129,
Mitchell,Franko,New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),17,30,570.11034736892,
Matthew,Bartlett,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,8,24,391.18655365498,
Ryan,Dudek,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,20,24,534.71193652382,
Matthew,Bartlett,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's A (Cat 123),5,6,,
Ryan,Dudek,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),24,31,477.86220795299,
