First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Molloy,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,2,28,220.11160883415,
Michael,Margarite,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,5,28,245.55555916859,
Michael,Margarite,Westwood Velo ,2016-12-4,Men Open Cat1/2/3,3,7,,
Kevin,Molloy,Westwood Velo ,2016-12-4,Men Masters 40+,3,18,261.80453532905,
Michael,Margarite,Supercross Cup,2016-11-19,Men Pro Open,32,53,309.81294526344,
Kevin,Molloy,Supercross Cup,2016-11-19,Men Masters 45+,3,52,236.0821630081,
Karl,Rahn,Bubblecross Day 2,2016-11-6,Men Masters 40+,4,6,375.2000494826,
Karl,Rahn,Bubblecross Day 1,2016-11-5,Men Masters 40+,11,21,349.63286847428,
Michael,Margarite,HPCX Day 2,2016-10-30,Men Open Pro,27,43,304.12725725643,
Karl,Rahn,HPCX Day 2,2016-10-30,Men Masters 45+,18,49,334.23587034755,
Karl,Rahn,HPCX Day 1,2016-10-29,Men Masters 45+,26,63,357.02962565603,
Kevin,Molloy,HPCX Day 1,2016-10-29,Men Masters 35+,9,31,269.53913890837,
Karl,Rahn,Whirlybird CX,2016-10-22,Men Masters 45+,28,48,411.45637667621,
Kevin,Molloy,Whirlybird CX,2016-10-22,Men Masters 35+,4,16,258.21312734091,
Michael,Margarite,Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,8,13,305.76021356691,
Kevin,Molloy,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,1,18,231.02212814733,
Karl,Rahn,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,7,18,352.78296029751,
Kevin,Molloy,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,3,37,228.22515450271,
Karl,Rahn,Supercross Cup Day 1,2015-11-21,Men 45+ Masters,22,37,418.67545700845,
Michael,Margarite,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,15,19,365.3807398425,
Kevin,Molloy,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,1,23,224.76772439889,
Karl,Rahn,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,8,23,324.94135675,
Michael,Margarite,Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,8,17,291.76562332712,
Karl,Rahn,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,10,23,372.05552339368,
Kevin,Molloy,HPCX Day 2,2015-10-18,Master Men 45+,1,39,218.8723601471,
Karl,Rahn,HPCX Day 2,2015-10-18,Master Men 45+,21,39,382.12249721781,
