Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,4,53,519.50351263564,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,4,71,413.94325093035,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,13,107,405.68822176725,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,16,95,432.79307022714,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,5,47,413.66086147779,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,30,116,460.3118317614,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,12,52,449.84256552197,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,19,24,583.9684141021,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,11,32,481.65547238644,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,9,44,442.35994670034,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,28,89,487.91084447869,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,16,70,458.75380588442,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,2,37,387.25953472091,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,10,59,423.37352233404,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,2,70,383.20133451441,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,2,30,399.03856930579,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,6,72,422.13248200358,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,4,37,413.65909929739,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,4,70,404.35023047592,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,6,77,391.71721712312,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,1,26,388.62491292925,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,4,22,425.64839991618,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,1,23,382.02433820288,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,1,29,353.93893980979,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,3,26,415.6980465161,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,4,15,416.18216388537,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,17,47,403.19605842771,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,41,48,567.49611942377,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,7,28,389.67327578025,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,7,33,378.28528122332,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,DNF,31,556.74637332692,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,13,38,407.57099218465,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,27,58,434.20051935457,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,30,48,462.61413806682,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,13,30,439.14069248845,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,7,36,418.2210750977,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,16,59,382.58494391767,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,12,25,425.11194927737,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,28,49,430.62590331357,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,3,29,359.90935571256,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,9,50,363.82054518602,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,4,46,342.9471717135,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,3,27,361.94768649694,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 35+,3,7,393.93450059002,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,4,54,344.25366465341,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,4,19,365.77306097352,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 35+,2,6,379.51953563423,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,7,50,340.3284934354,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,2,21,339.88967158535,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,11,62,354.03382724733,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,1,20,336.45140127128,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,4,26,352.5708427622,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 35+,DNF,7,528.47639699104,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,15,41,393.75117805147,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,6,11,378.40897321177,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,11,39,376.10905185944,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,6,30,359.81115467227,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,7,10,398.46904947007,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,DNF,12,409.31385784152,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,17,35,400.28897610395,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,3,18,444.83685772725,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,10,22,411.18479761457,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,8,26,392.84285889936,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,12,24,393.56235902832,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,6,22,370.3298337316,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,11,61,335.12804189293,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,3,20,356.23358112582,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 4,1,9,371.47412286077,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,1,6,372.22913172642,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 35+,1,2,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,3,43,349.64102567863,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,4,39,359.65899353369,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,4,45,347.29642815165,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,4,36,357.18027062832,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,5,34,349.87787236833,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,31,81,425.10481807792,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,27,83,407.86447402445,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,3,28,366.15709648478,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,5,22,382.06830614669,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,31,61,452.02792532349,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,1,18,349.46719152588,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,7,19,406.55882488055,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,11,62,355.07631904312,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,8,61,335.3546262657,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,5,48,339.99472811717,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,3,44,323.5174220122,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,9,66,332.62246350166,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,7,58,330.1411758262,
Het Meer,2022-09-4,Category 3 Masters Open 35+,6,29,336.64690632322,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,3,27,310.18382855497,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,2,23,317.49602171535,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,2,28,299.21232123172,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,3,36,323.31561266574,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,5,49,307.68991486506,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,4,62,325.05235260198,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,5,58,326.83672337041,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,7,43,332.8256291316,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,2,45,299.74268176784,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,8,24,330.56643622649,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,3,40,303.10157968714,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,4,63,296.08744676719,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,5,21,361.16812252727,
Corn Cross,2023-09-10,Category 2/3 Open,11,15,435.4831959028,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,14,18,419.02691735223,
Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Open,12,18,416.57486937642,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,10,16,368.3610619186,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,15,18,403.72115047939,
