First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery,Rosenthal,CYCLO-X Valmont,2023-10-28,Men JM 9-10,10,11,767.87235041452,
River,Holicky,CYCLO-X Valmont,2023-10-28,Men JM 9-10,11,11,797.34043801815,
Rachel,Rubin,Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,19,19,669.56679736779,
Christopher,Demler,Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,64,64,677.40935702185,
Jamie,Yost,Ganondagan Cyclocross,2023-09-10,Women Cat 4/5,5,5,,
Jamie,Yost,Ganondagan Cyclocross,2022-09-11,Women Cat 4 & 5,3,3,,
Chandler,Beeson,Flyers Cross,2019-11-3,Women JR 9-14 Junior,2,2,,
Mike,Patrick,Flyers Cross,2019-11-3,Men Masters 50+,6,6,507.81631845145,
Jonathan,Clark,OKCX Foster Cross,2019-10-13,Men 3  M,22,25,453.29737818548,
Tom,Desmet,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,41,41,222.59435311726,
John,Bodell,Team Lake Effect Series Race #6,2007-12-9,B Masters 40+,7,8,,
Paul,Dowd,Team Lake Effect Series Race #6,2007-12-9,B Masters 40+,8,8,,
Tricia,Ingraham,Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,15,18,481.23173727358,
Amanda,Hassner (ss,Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,16,18,493.52895626246,
Kevin,Kimmich,Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,17,18,505.82617525135,
John,Bodell,Team Lake Effect Series Race #5,2007-12-2,B Masters 40+,7,8,,
Paul,Dowd,Team Lake Effect Series Race #5,2007-12-2,B Masters 40+,8,8,,
Tricia,Ingraham,Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,15,18,465.06067623265,
Amanda,Hassner (ss,Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,16,18,474.89306827003,
Kevin,Kimmich,Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,17,18,484.72546030741,
Todd,Keebaugh,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,1,15,450.80687179487,
Darren,Spence,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,2,15,460.06648351648,
Mike,Schmidt,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,3,15,469.3260952381,
Brandt,Athey,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,4,15,478.58570695971,
Joe,Belich,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,5,15,487.84531868132,
Seth,Kafferlin,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,6,15,497.10493040293,
Matt,Jennings,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,7,15,506.36454212454,
Richard,Grella,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,8,15,515.62415384615,
Dan,Baraona,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,9,15,524.88376556777,
Dale,Seeds,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,10,15,534.14337728938,
Erick,Madis,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,11,15,543.40298901099,
Stewart,Freedman,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,12,15,552.6626007326,
Sadie,Deckard,Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,14,15,571.18182417582,
Erin,Quinlan,Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,24,25,484.33315131198,
Kevin,Kimmich,Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,25,25,489.95599841815,
Michelle,Cousino,Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,18,19,628.32,
William,Cousino,Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,19,19,639.36,
