Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Men C,26,66,512.43736688768,
Cross Crusade #1,2009-10-4,Category C,43,159,479.83870082423,
Cross Crusade #2,2009-10-11,Category C,32,125,491.43994068033,
Cross Crusade #3,2009-10-18,Category C,28,156,450.46908939487,
Cross Crusade #4,2009-10-25,Category C,39,127,476.09529936818,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,13,28,487.76985646986,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men C,2,6,,
Fresh Air Crossaflixion Cup,2009-11-28,Men C,10,11,617.49198722314,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,78,87,681.15781649857,
Cross Nationals Day 4,2009-12-13,Men - Div 1,49,58,412.31029686827,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,65,117,420.097678674,
Back 2 Basics CX,2022-09-14,Men B,DNF,35,545.15659323682,
Back 2 Basics CX,2022-09-28,Men C,39,53,596.97654202136,
Schoolyard Cross,2022-10-1,Men SM 4,24,29,637.23222683061,
CYCLO-X Interlocken,2022-10-8,Men SM 4,31,37,593.46646038899,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,20,25,554.23040647789,
