Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Women Open,22,22,591.38010317281,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 4,13,16,645,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,9,9,,
Frisco Cyclocross #1,2008-10-4,Women Open,37,37,624.37148293828,
Velo Cross,2009-09-13,Women 4,14,16,656.25,
Boulder Cross #1,2009-09-26,Women 4,19,23,682.11368655038,
Frisco Cyclocross (Day 1),2009-10-3,Women 4,16,18,674.88890503271,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,10,10,628.71533369923,
RRV Cross Series,2009-10-18,Women 4,14,19,662.85562063129,
Blue Sky Velo Cup,2009-10-31,Women 4,16,22,646.67301012792,
Alpha Cross #1,2009-11-8,Women 4,11,12,692.64461763476,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,22,25,677.16729887078,
