Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,17,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,52,134,520.13959540695,
Hopkins Park CX,2016-10-2,Men Cat 4/5,27,133,431.37480158496,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,20,129,408.81979342846,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,23,114,425.57365837476,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,120,133,716.53614302771,
Campton Cross,2016-10-30,Men Cat 4/5,10,105,398.35575332967,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,11,85,416.12359964312,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,59,81,611.26450164229,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,13,86,400.27353235,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,3,75,393.28590505721,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,12,93,390.00663115791,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,13,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,21,94,421.01744964501,
Hopkins Park CX,2017-10-1,Men Cat 4,15,101,406.31345191698,
Beverly Bike CX,2017-10-9,Men Cat 4,20,90,425.03051005782,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,14,74,411.87485692035,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,3,73,364.11874528817,
Campton Cross,2017-10-29,Men Cat 4,11,81,381.16908553097,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,5,63,374.20743261109,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,9,67,376.77221236003,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,4,52,369.22777102195,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,11,74,380.97594848952,
Hopkins Park CX,2018-09-9,Men Cat 3,34,48,426.78160943804,
