Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2017-01-7,Men Juniors,59,63,474.64445357471,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,22,30,425.52511002433,
Berencross,2017-10-7,Men Junior,30,40,431.64154653965,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,61,71,429.15142901874,
Koppenbergcross,2017-11-1,Men Junior,43,51,423.48411473692,
Telenet Superprestige Gavere,2017-11-12,Men Junior,35,47,384.76033347412,
Belgian National Championships,2018-01-13,Men Junior,48,67,471.35582159363,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,17,34,374.3517668918,
Rapencross,2020-09-26,Men Elite,66,76,313.57197408318,
Beringen,2020-10-17,Men Elite,46,61,287.02955986478,
