Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,DNF,36,711.81244464216,
Canton Cup,2008-10-19,Cat 4 Men,31,137,491.64907464433,
MRC Cross,2008-10-25,Cat 4 Men,11,84,421.18876699276,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,45,88,543.67269809641,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,28,89,523.3695348264,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,5,26,428.18553090202,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,2,60,441.49992975101,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 4,2,27,411.25416436221,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,1,63,386.43730648763,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,1,49,397.02253199564,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,4,57,333.30017771645,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,18,24,362.35806694184,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,22,79,367.98390004288,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,5,91,312.90045336969,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,25,110,346.06108474198,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,75,101,502.66683426867,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,DNF,30,,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,10,62,335.68695560311,
Canton Cup,2009-10-31,Elite Men,15,40,310.24329202501,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,4,35,308.72879383487,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,24,33,514.38913394791,
Cheshire Cross,2009-11-21,Mens 34,4,28,326.96666805928,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,22,68,364.67893515006,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,7,62,295.55313911921,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,26,73,357.75173399815,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,6,97,324.18352438308,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,15,99,324.36418599172,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,23,37,350.46272505215,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,24,119,338.909233512,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,8,65,290.73448747756,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,24,95,330.55976915672,
Green Mountain CX Day 2,2011-09-18,Amateur Men,15,78,305.07325047152,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,5,79,278.84307761811,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,17,70,290.17974909685,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,15,70,295.82104556206,
Canton Cup,2011-10-29,Elite Men,15,21,305.15188849544,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,6,139,235.78766326939,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,6,136,239.91354663612,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,14,25,318.90787722442,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,1,40,266.69995521607,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,1,43,255.16778650763,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,26,81,315.54041226611,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,15,75,267.44494968712,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,25,97,297.61524097011,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,9,21,244.74337025735,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,4,68,256.23758591778,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,11,63,300.93279802556,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,26,123,322.61627075974,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,5,101,272.58874236452,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,4,39,268.89506306106,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,6,36,285.38353573659,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,20,47,262.40694623496,
Cycle-Smart International Day 1,2012-11-3,Men 3,2,124,240.02724680071,
Cycle-Smart International Day 2,2012-11-4,Men 3,4,126,245.14957039444,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,11,55,315.2609794696,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,12,18,291.20225621822,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,28,37,459.08350939875,
Coonamessett Farm Eco-cross,2012-11-12,Masters Open,1,9,276.97864658304,
Baystate Cyclocross Day 1,2012-11-24,Men 3,6,81,258.95263572018,
Baystate Cyclocross Day 2,2012-11-25,Men 3,3,65,244.91365243253,
NBX Gran Prix Day 1,2012-12-1,3 Men,14,86,289.53673624028,
NBX Gran Prix Day 2,2012-12-2,3 Men,11,77,306.62382551565,
New England Regional CX Championships,2012-12-16,3 Men,2,41,248.09935985542,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,22,48,283.38779029978,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,14,28,307.87995367657,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,16,43,291.58636533117,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,22,46,289.91023249416,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,9,61,243.42826728646,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,12,64,254.36213230385,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,9,22,281.67471683584,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,7,17,292.59877400009,
Coonamessett Farm Eco Cross,2014-11-11,Pro 1/2/3 Men,4,7,306.69020652545,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),13,47,291.08611189532,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),12,41,296.58038726544,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,17,38,293.04786185894,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,DNF,110,548.98012948421,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,14,38,282.20419082574,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),14,37,287.65853226334,
Community CX,2015-10-17,Men Cat 1/2/3,8,23,292.09313626949,
Crosstoberfest MA,2015-10-21,Elite Men,11,38,278.52098524033,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,12,20,304.88793704719,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,7,16,309.95500161798,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,11,61,265.18822308627,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,11,68,261.34840010686,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,5,16,296.33289726239,
The Ice Weasels Cometh,2015-12-12,Jedi Men,22,76,291.65228270779,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,3,19,286.14177903048,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,23,50,325.13699315991,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,8,101,274.12782071076,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),14,32,297.88286966351,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,6,32,327.49395638393,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,9,30,326.77714909437,
Secret Squirrel,2017-11-25,Elite Men,17,28,314.13541819818,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,8,30,282.06587869514,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),5,17,288.7474007492,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,21,27,451.04144230815,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,3,20,256.70219712612,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,12,61,281.07919467246,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),3,14,287.44847757577,
Secret Squirrel CX,2019-11-30,Elite Men,21,44,300.56160926231,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,14,36,281.02271075618,
Crosstobeerfest,2022-10-12,Men Elite,13,25,300.59771516543,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,2,18,264.43488684503,
Pan American Championships,2022-11-4,Men 40-44,14,17,317.05260245545,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,11,46,267.39626456622,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,10,30,289.10904884319,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,17,68,275.87911594856,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,14,60,273.43297706791,
