Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,7,23,497.78289473684,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,13,31,321.789757461,
Catamount Cyclocross Weekend #1,2006-10-21,Beginner Men                 13                sta,3,13,441.15160003395,
Catamount Cyclocross Weekend #2,2006-10-22,Beginner Men                 11                sta,3,11,448.23638966529,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,16,75,483.65059183572,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,9,79,467.64801308451,
UNH Campus Cross,2006-11-11,Masters 4,1,19,398.22213330636,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,9,13,282.34103063483,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,6,37,230.60187343707,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,DNF,18,326.84063740362,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,DNF,21,392.83285783103,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,2,9,332.16269345904,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,4,11,281.87288817539,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,6,27,277.78280305095,
