Race Name,Race Date,Category Name,Place,Total Racers,Points
McPherson CX,2018-09-8,Men Cat 5,5,16,499.5,
McPherson CX Day 2,2018-09-9,Men Cat 5,12,18,558,
Meatball Cross,2018-09-22,Men Cat 4/5,25,28,689.80256525342,
Jingle Cross Day 1,2018-09-28,Men Open Clydesdale,4,4,,
Joules Cross 2018,2018-10-13,Men Cat 4/5,19,19,620.91427739038,
Zondag Cross,2018-10-21,Men Cat 4/5,20,28,615.25679494026,
Radler Cross ,2018-10-27,Men Cat 4/5,17,24,595.46493356193,
Kansas City Cyclocross,2018-11-11,Men Cat 4/5,15,16,614.90902576438,
Dearborn CX ,2018-11-17,Men Cat 4/5,10,12,629.25534791834,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 60-64,3,3,,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,15,16,629.64482395333,
Meatball Cross,2019-09-21,Men Masters 60-64,9,10,593.42333543613,
