Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudt's Cross,2017-11-5,Women Juniors 9-14,2,2,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women U15 Junior,3,4,,
West Chester Cross Classic #2,2017-11-19,Women Juniors 9-14,2,2,,
West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,6,13,718.90521126145,
Crossasaurus Awesome '18,2018-10-21,Women Juniors 9-14,5,9,650,
Stoudts Cross,2018-11-4,Women Juniors 9-14,4,7,650.96633983889,
Sly Fox Cross,2018-11-11,U15 WOMEN,2,8,581.42244482941,
West Chester Cross Classic #2,2018-11-18,Women Juniors 9-14,4,7,633.82690985106,
Whirlybird Cross,2019-09-8,Women Juniors 9-14 Cat4/5,1,5,,
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,4,10,625.07538322263,
Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,2,10,600.10102704457,
Cooper River Cross CRCX,2019-09-29,Women Juniors 13-14 Cat 4/5,1,1,,
Crossasaurus Awesome '19,2019-10-6,Women Juniors 9-14,2,6,645.27861282414,
Troegenator Cross,2019-10-26,Women Juniors 9-14,3,8,593.14747871082,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 9-14,1,6,590.18540499629,
Nittany Lion Cross,2021-09-26,Women Cat 4/5 15-18,4,5,,
Cooper River Cross CRCX,2021-10-24,Junior Women 15-18,1,2,,
Sly Fox Cross,2021-11-14,Women 9-18,1,7,565.5,
West Chester Cross Classic IX,2021-11-21,Women Junior 15-18 Open,1,3,,
West Chester Cross Classic X,2022-11-6,Women Junior 15-18 Open,2,3,,
Sly Fox Cross,2022-11-13,Women Junior U19,2,4,,
