Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Steilacoom CX,2016-12-3,Men Beginner Mixed,1,7,488.92901867534,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,20,31,540.52817624742,
CXR #4 Frontier,2019-10-27,Beginner Men,5,8,550.49906004277,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,23,28,600.94558636942,
CXR #4 Frontier,2019-10-27,Beginner Men,5,8,550.49906004277,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,23,28,600.94558636942,
CXR #6 North SeaTac Park,2019-11-24,Beginner Men,3,11,480.18634232867,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,10,21,528.0879547777,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,27,32,628.25769894662,
Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,3,20,474.14873520203,
