Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,15,21,826.44030530352,
DCCX Day 1,2015-10-24,Junior Women U15,17,24,704.45189107627,
DCCX Day 2,2015-10-25,Junior Women 10-14,17,23,728.79494205964,
Ed Sander Memorial CX,2015-11-1,Junior Women U15,9,13,721.72289126918,
Tacchino CX,2015-11-8,Junior Women U15,16,24,730.0412672882,
Rockburn Cross,2015-11-15,Women Juniors 9-14 Open,12,27,644.8596170757,
Winchester Apple Cross Day 2,2015-11-22,Junior Women U15,10,15,716.66612559356,
MABRA CX Championships,2015-11-29,Junior Women U16,11,18,707.26727768978,
Capital 'Cross Classic,2015-12-6,Women Juniors 9-14 Open,14,22,699.7362013879,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Juniors 11-15 Open,14,19,727.85654280194,
Hyattsville CX,2016-10-2,Women Junior Girls 13-14  Open,5,7,681.94481240234,
DCCX Day 1,2016-10-22,Women Juniors 13-14 Open,4,6,678.16707843223,
Winchester Apple Cross Day 2,2016-11-20,Women Open Junior U15 9-14,3,4,,
