First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Demars,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,41,51,549.84366625673,
Chris,Demars,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,49,59,540.68213576506,
Chris,Demars,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,20,23,480.49792538225,
Chris,Demars,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,28,36,473.12485970492,
Chris,Demars,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,40,49,508.56332502785,
Chris,Demars,Keene Pumpkincross,2019-10-19,Men 4 ,31,45,534.78408983987,
Chris,Demars,BOSSCROSS,2019-10-12,Men Cat 4/5,27,63,492.25313196664,
Chris,Demars,Hydra Cross,2019-09-14,Men Cat 4/5,13,63,462.0454601272,
Chris,Demars,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,14,30,514.48006430709,
Chris,Demars,Keene Pumpkincross,2018-10-21,Men  4 50+,20,20,525.8688966701,
Chris,Demars,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,26,39,579.13317933565,
