Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,29,34,602.34933531057,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),14,14,639.4799850451,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men C (CX 5),5,6,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,12,11,655.73544135046,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed C,4,5,,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),19,24,612.03701093869,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men C (CX4-5),3,4,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,21,28,616.72095505474,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 Single Speed C,9,9,566.98711489725,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),24,29,623.89672421043,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),13,13,497.0672082915,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),13,14,559.16316236436,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),11,11,536.65001434703,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),12,12,492.49467162022,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),8,10,485.43181263046,
