Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,28,53,449.01470759923,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,18,82,399.92496468515,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,40,73,504.49713497063,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,23,53,435.443031833,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,21,62,401.60575118605,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,DNF,29,633.73079153124,
Battle at Barlow CCX,2007-09-30,Mst B 35+,DNF,34,545.92614186315,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,28,74,424.78720611166,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,33,67,456.38906846148,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,34,72,460.20165093113,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,31,69,446.52521265752,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,27,84,408.45986307326,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,43,73,458.2313111098,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,9,43,393.06187760794,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,76,90,480.35777716546,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,18,37,448.4995765835,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,46,71,442.42047074925,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,10,50,494.10128081385,
Battle at Barlow,2008-09-28,Masters 35+ B,22,63,451.10893467401,
Cross Crusade #1,2008-10-5,Masters 35+ B,20,112,391.53840008556,
Cross Crusade #2,2008-10-12,Masters 35+ B,36,103,438.37941684269,
Cross Crusade #3,2008-10-19,Masters 35+ B,30,92,453.36319870216,
Cross Crusade #4,2008-10-25,Masters 35+ B,20,56,433.81794090981,
Cross Crusade #5,2008-10-26,Masters 35+ B,23,69,,
Battlecreek Cross,2008-11-8,Masters 35+ B,4,23,408.00948692835,
Cross Crusade #7,2008-11-9,Masters 35+ B,42,91,476.04765880668,
Portland Cup (USGP),2008-12-6,Men B,91,94,561.57772172663,
Battle at Barlow,2009-09-27,Master,53,56,543.04706574955,
Cross Crusade #1,2009-10-4,Masters 35+ B,37,126,399.19587344735,
Cross Crusade #2,2009-10-11,Masters 35+ B,57,107,455.38338025706,
Cross Crusade #3,2009-10-18,Masters 35+ B,31,116,399.31432584143,
Willamette Valley Cross Series,2009-10-24,Men Master B,13,27,458.38147230926,
Cross Crusade #4,2009-10-25,Masters 35+ B,51,115,433.74043563938,
Cross Crusade #7,2009-11-8,Masters 35+ B,79,101,508.5826149786,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,33,48,478.04391463974,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,38,94,382.16294089192,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,52,128,388.16598546707,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,82,107,481.80649442604,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,46,178,440.28276713783,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,8,89,389.25751518457,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,29,58,449.01152299978,
StarCrossed Cyclocross,2011-09-17,Men 4,44,72,566.79138015824,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,31,55,466.26989679586,
Battle at Barlow,2011-09-24,Masters 35+ B,42,76,451.50645288682,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,13,23,462.32609855866,
Cross Crusade #2,2011-10-9,Masters 35+ B,55,89,465.40899132875,
Blind Date #3,2011-10-12,Master C 35+,12,72,428.77408286878,
Cross Crusade #3,2011-10-16,Masters 35+ B,41,119,400.44220331665,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,23,31,497.96048694989,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,8,18,422.85605660227,
Cross Crusade #8,2011-11-13,Masters 35+ B,46,108,403.92586739112,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,DNF,48,517.82014070718,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,38,64,457.60270446091,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,42,66,464.20331030734,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,12,27,456.27573617908,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,20,38,437.61782115227,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,16,34,428.53625136697,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,40,128,397.64655607521,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,DNF,43,566.00554738573,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,17,43,424.27273839245,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,15,36,426.36999029219,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,7,13,436.49065201472,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,12,21,439.55552501387,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,47,61,503.49184076379,
Blind Date at the Dairy,2013-09-18,Masters Men B,30,33,498.90992586533,
Psycho Cross,2013-09-22,MEN MAS B 35+,6,12,431.32388719192,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,DNF,35,536.26937197902,
Battle At Barlow,2013-09-29,Masters 35+ B,27,56,448.20489182987,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,23,38,458.47350801815,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,73,117,479.31218614171,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,57,110,449.41635020352,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,22,53,436.56251759859,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,47,92,449.93078640543,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,6,13,449.97137917162,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,37,61,462.21513188218,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,26,30,552.25780438877,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,DNF,19,614.45145966852,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,17,21,541.76433470841,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,36,55,478.41421143141,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,30,50,478.84718032483,
Battle at Barlow,2014-09-28,Masters 35+ B,33,50,499.58001743008,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,31,57,459.62301337923,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,14,14,554.57355152769,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,92,133,517.03242976517,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,29,42,483.70214271381,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,53,96,475.0628858198,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,8,41,404.36183333331,
Winter CX,2014-11-30,Masters Men B 35+,12,23,453.37991565723,
Santa Cross,2014-12-6,Masters Men 35+ B,3,12,432.06859140419,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,17,21,520.48772191763,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,44,56,525.35840741105,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,19,71,481.86548343816,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,34,43,498.44925162081,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,DNF,64,704.84284038789,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,34,43,540.99409461698,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,18,57,494.37633259942,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,46,96,463.75475139726,
Psycho Cross Series #3,2015-10-25,Masters Men 35+,8,10,542.7024475681,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,86,109,552.92270368002,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,67,81,554.77383693213,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,DNF,91,558.68575079739,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,22,32,477.62312837012,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,6,39,394.20577390825,
Psycho Cross Series,2015-11-28,Masters Men 35+ B,8,8,497.51584795574,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,15,35,505.6644992521,
Corn Cross,2016-09-11,Masters 50+,19,23,536.31963039697,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,20,39,545.70437572498,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,42,54,531.40104433959,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,30,78,486.61988959611,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,DNF,79,662.15900271492,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,10,40,435.97617490438,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,52,71,553.25982763251,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,24,49,443.35026709827,
Washougal CX,2016-10-23,Masters 50+,7,20,438.53663050673,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,36,70,480.89630206205,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,25,58,456.52309170392,
Corvallis Cross Classic,2016-11-12,Masters 50+,12,16,502.81490432815,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,24,68,413.55125021808,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,DNF,39,657.8553814415,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,7,15,454.74053990603,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,22,70,453.30120575583,
GPCM: Zaaldercross,2017-09-16,Masters 50+,30,47,494.47104914853,
Battle at Barlow,2017-09-24,Masters 50+,15,31,451.80725456164,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,28,40,494.28328305745,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,6,14,464.37611062721,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,44,67,503.2555876221,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,9,10,484.50046597433,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,30,60,454.50856071976,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,30,64,460.41180496688,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,14,18,455.26740921729,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,16,57,366.07524299197,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,7,9,496.8338341716,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,16,25,489.14004101289,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 45+,5,7,485.74342369504,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,10,15,464.96648114918,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,DNF,72,497.20030198819,
Portland Trophy Cup,2018-09-4,Open 50+,4,13,425.9257004428,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,15,16,498.61952506432,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,36,69,520.08612162941,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,26,45,486.81659698699,
Portland Trophy Cup,2018-09-25,Open 50+,DNF,27,628.60546403928,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,52,89,475.7565811541,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,32,70,431.47264715642,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,52,93,486.68905182489,
Deschutes River CX,2018-10-20,Cat 3 Master Men 45+,8,9,540.48643526238,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,24,53,439.64641095372,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,33,67,447.37140966683,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,31,60,434.35837949648,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,106,111,470.52180740865,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,31,60,483.80726627568,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,23,39,456.96894484132,
Portland Trophy Cup #3,2019-09-17,Open 50+,9,17,458.46862589164,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,30,44,484.16799466691,
Portland Trophy Cup,2019-10-1,Open 50+,9,15,459.6301275235,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,65,88,498.65117101179,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,55,80,518.35428224991,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,44,72,493.67215931686,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,31,38,554.77798553464,
Deschutes River CX Day 1,2019-10-26,Wave 3,34,42,471.93642415526,
Deschutes River CX Day 2,2019-10-27,Wave 3,27,27,496.06489842985,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,39,54,504.94375842771,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,36,59,500.16892034377,
Bridge City CX,2019-11-24,Open Masters Men 35+,57,80,504.51121685108,
Washougal Cyclocross,2021-10-16,Masters Open 50+,DNF,29,553.94804572144,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,48,51,591.79623991192,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,22,42,439.92302822384,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,32,48,517.8880206101,
Portland Trophy Cup,2022-09-6,Open 50+,23,41,506.73979289466,
Portland Trophy Cup,2022-09-13,Open 50+,27,39,498.13944728771,
Portland Trophy Cup,2022-10-4,Open 50+,24,42,545.77293764288,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,29,59,449.77539869692,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,31,49,465.67516643783,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,24,47,420.88270277961,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,40,41,532.75339982966,
Portland Trophy Cup,2023-09-12,Open 50+,26,41,460.33296614264,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,21,24,449.90051566635,
Portland Trophy Cup,2023-09-26,Open 50+,25,41,461.26119284523,
Portland Trophy Cup,2023-10-3,Open 50+,24,38,457.68034208816,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,12,27,423.54071270715,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,15,27,406.89007962579,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,31,47,455.44602616103,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,14,21,465.75401209546,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,17,21,501.93718200496,
