Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Junior Boys 10-12,3,9,625.14010101434,
Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,10,16,714.0404874089,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,10,12,711.39750512206,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2001-2002,11,15,712.87414984259,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,7,9,591.89067356591,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2000/2001,8,9,597.85122228882,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2000/2001,3,4,,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2000/2001,4,6,578.9520919065,
MFG CX - North 40,2015-11-1,Jr Boys 2000/2001,4,9,587.72655753327,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 15-18 Jr Boys 13/14,9,1,,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2000/2001,6,19,544.93137100955,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,9,11,707.44333624884,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,7,12,623.06976635328,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,8,16,555.55573686596,
MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,7,14,543.71836025489,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,10,18,519.70290238387,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,39,71,566.61049326236,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,27,46,554.14055142787,
