Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2014-10-4,Men Cat 5,33,42,617.19948754241,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,69,93,616.56143686475,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,76,91,648.64499271618,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,39,57,590.51636637794,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,56,72,623.00804070738,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,39,65,574.77686324538,
Town Hall Cross,2015-09-19,Men Single Speed,11,15,517.16543228566,
Caffeinated Cross,2015-10-4,Men Cat 5,25,45,558.3874445302,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,42,82,540,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,28,59,527.93692890922,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,21,40,414.83759488294,
Caffeinated Cross,2016-10-2,Men Open Cat5,23,57,508.12642148863,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,48,103,529.79559282849,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,22,66,478.37855502125,
Stoudts Cross,2016-11-6,Men Cat 4/5,37,70,544.54036264384,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,27,63,522.3185697976,
Caffeinated Cross,2017-10-7,Men Open Cat4,20,35,499.54021634085,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,32,39,449.12768637933,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,25,41,428.37842833197,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,22,26,501.06810107906,
