Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,4,44,365.20691496151,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,29,55,411.84196726512,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,3,26,350.45498751192,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,3,39,357.30604941908,
Superpro CX - Oakland,2015-10-10,B SS Men,2,21,378.71618152681,
Superpro CX - Vallejo,2015-10-24,B SS Men,2,9,371.20247978941,
Surf City #1 Harbor High,2015-10-25,Single Speed Men B,3,8,436.63226083919,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,10,28,462.39514943721,
Sierra Point Repechage,2015-11-8,SingleSpeed B,1,13,372.6243064577,
Surf City #3 Aptos High,2015-11-15,Single Speed Men A,4,14,327.71118877056,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,17,19,608.38872465941,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,19,22,428.7881398902,
SuperPro CX - San Jose,2015-12-12,A SS Men,9,12,384.43113207075,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,8,21,367.04967384838,
Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,4,16,327.43689298361,
Superpro - Lion of Fairfax,2016-10-15,Men - A SS,3,13,359.92960078096,
Lobster Cup II,2016-10-22,Single Speed A,9,18,373.29197771064,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,8,16,354.88039284997,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,10,18,365.56293379564,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),8,12,373.82646146222,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,12,16,435.43238390422,
Rock Lobster Cup III,2017-10-22,Single Speed A,4,13,323.46122463583,
Surf City #1,2017-10-29,Singlespeed Men A,6,21,317.82040940804,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed (A) Men,3,9,333.54174408808,
