Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2012-10-7,Men B45+,10,24,455.99527781785,
Sacramento CX #3,2012-10-21,Men B45+,26,27,596.84432003183,
Folsom RodeoCX #3,2012-11-7,Men B35+,14,30,480.07639694213,
Folsom RodeoCX #4,2012-11-14,Men B35+,14,26,476.59778797126,
Sacramento Cyclocross Series #2,2016-10-9,Men C55+,1,7,491.34537839416,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,14,18,582.72030700291,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,11,32,473.50863356354,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,9,17,528.11447028323,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,5,17,443.02689133194,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,6,20,436.53511895718,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,14,21,511.10327000141,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,11,21,502.27937864987,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,13,28,461.07865011486,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,13,16,531.22219723084,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,10,17,492.84760019105,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,8,18,451.83381557185,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,5,10,489.67698336735,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,8,15,490.01445259883,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,2,11,422.39883811324,
RodeoCross Race #2,2019-10-9,Open 45+,7,12,448.6894205801,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,7,12,503.00994599014,
RodeoCross Race #3,2019-10-16,Open 45+,10,16,445.99983925773,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,6,13,490.10617389226,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,4,12,439.32591889909,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,3,11,428.32431700294,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,3,11,425.21370825851,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,6,12,458.95435154533,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,3,11,416.44669934369,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,14,25,475.41138359928,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,8,21,451.58995622675,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,9,20,455.33175097421,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B65+,2,7,432.67962134734,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,4,11,424.65889208702,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B65+,2,9,402.0338811352,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B65+,3,8,398.89712938018,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,5,12,399.90427837595,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B65+,4,12,386.97747503947,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B65+,4,11,399.47008907228,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B65+,5,8,414.74440366962,
