Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,6,66,471.65625,
StarCrossed Cyclocross,2011-09-17,Men 4,27,72,501.72659977394,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,16,81,463.61428577149,
Marymoor 2011,2011-09-25,Men 4,1,82,418.96842467866,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,11,89,422.64771031484,
Steeliacoom 2011,2011-10-9,Men 4,1,81,372.22836655874,
Silver Lake 2011,2011-10-16,Men 4,15,87,412.48701837388,
Steeliacoom V2 2011,2011-11-6,Men 4,18,70,434.88268704497,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,41,118,482.4953770596,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,8,62,374.50068538343,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,4,59,368.30730921739,
Washington State Cyclocross Championships,2011-12-4,Men 4,2,33,406.81322633421,
