Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross Classic,2012-10-27,Women 4 Senior ,11,20,584.83220643792,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,20,31,644.70356249884,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,5,13,558.32716514677,
Castle Cross 2012,2012-12-2,Women SW 4  ,10,14,614.56844182137,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,15,25,627.92710353131,
Cross of the North,2012-12-15,Women SW 4  ,12,27,568.24213900252,
Cyclo X Flatirons,2013-09-29,Women SW 4,11,32,562.02229129317,
 Boulder Cup,2013-10-13,SW 4,9,33,510.67113565333,
Cross of the North #3,2013-10-20,Women SW 4,6,17,566.62967580726,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,12,37,550.31031435854,
Green Mountain Sports Cross,2013-11-30,Women SW 4,5,19,506.3321517147,
Colorado State Championships Day 2,2013-12-15,Women SW 4,4,22,499.1314300565,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,20,51,470.56419265666,
Cyclo X Valmont,2015-09-19,Women SW 4,8,46,497.51604419867,
Cyclo X Boulder,2015-09-26,Women SW 4,3,34,465.61655408033,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,14,32,579.48279646531,
Cross of the North Day 3,2015-10-11,Women SW 4,8,20,540.01149205051,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,5,20,494.79361504002,
Cyclo X Flatirons,2015-10-25,Women SW 4,6,25,511.9230474067,
Feedback Cup,2015-11-1,Women SW 4,4,32,485.60247494604,
Cyclo X Interlocken,2015-11-7,Women SW 4,1,32,474.65921026223,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,5,28,481.66315410789,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,13,13,665.02264385533,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,7,18,541.82200949345,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,9,11,568.99996272979,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 3,9,13,543.70648302969,
Cross of The North Day 2,2016-10-8,Women SW 3,11,14,558.98552647905,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,9,15,520.27681425656,
Schoolyard Cross,2016-10-22,Women SW 3,6,7,543.27434041243,
Blue Sky Velo Cup,2016-10-29,Women MW 40+,4,8,506.82873465124,
Feedback Cup,2016-11-5,Women MW 40+,6,12,523.17907587445,
Cyclo X Louisville,2016-11-19,Women MW 40+,8,16,503.08504122986,
Saddle Up Salisbury CX,2016-11-26,Women MW 40+,1,1,,
Colorado CX State Championship Day 2,2016-12-11,Women SW 3,7,10,497.51744462718,
Cyclo X Interlocken,2017-10-7,Women MW 40+,6,8,553.63063716692,
Rocky Mountain Cyclocross Championships,2017-12-2,Women MW 40+,7,7,567.84038970848,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,12,15,545.69274978619,
