Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,27,78,497.11686359627,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,59,87,593.34043529543,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,2,55,439.71829140224,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,14,54,515.04017042527,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,1,37,425.10330131752,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,2,52,411.79642453831,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,1,30,398.52704176548,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,2,56,399.18491470378,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,12,38,380.3661442913,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,17,36,410.46060742842,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,17,29,435.6445877545,
Woodland Park,2018-11-18,Cat 3 Men 35+,10,47,341.8048107894,
Bavarian CX Day 1,2019-09-21,Wave 1,14,45,466.03321602447,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,11,27,520.46189737974,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,31,31,565.43593474805,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,1,33,350,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,1,33,303.88476812337,
