Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,6,24,683.75848353695,
Cross Revolution #1,2016-09-18,Junior Girls 10-12,4,6,,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,DNF,33,977.23374263573,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,9,20,718.96075451968,
Cross Revolution #2,2016-10-9,Junior Girls 10-12,5,7,684.29687687125,
Crosstoberfest St. Edwards,2016-10-15,Women  10-12,1,3,,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,6,29,605.4866974558,
Cross Revolution #3,2016-10-23,Junior Girls 10-12,3,5,,
MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,6,16,622.31553717523,
Deschutes River CX NWCXX,2016-11-5,Juniors Girls 10-12,1,1,,
Cross Revolution #4,2016-11-6,Junior Girls 10-12,1,3,,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,7,31,614.60965214751,
Cross Revolution #5,2016-11-20,Junior Girls 10-12,2,4,,
Cross Revolution #6,2016-11-27,Junior Girls 10-12,3,3,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 10-12 Open,2,4,,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,3,11,639.56882324827,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,4,14,660.77004180223,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,6,18,684.21560495892,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Girls 2006-2008,3,8,617.95131939169,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Junior 10-12 Open,4,10,663.78494227358,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,6,13,661.31358722836,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,6,18,657.12658199545,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Girls 1012,3,4,,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,6,11,684.89696744253,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 10-12,5,8,693.81945992677,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2006-2008,3,5,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,5,11,657.00887872706,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,5,9,686.70919557398,
 NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,7,8,752.29699648925,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Women,4,6,677.51923402599,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Girls Boys 10-12,3,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 10-12,3,5,,
NWCX Cup #1,2018-09-8,Women 10-12,1,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,2,22,607.41794952261,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 10-12,2,6,655.9891053569,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,3,14,625.60513556385,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,5,19,617.28913631693,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,2,12,554.16245526779,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,12,24,600,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,2,16,546.15702786949,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,7,28,513.60042049415,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,3,19,609.65863120771,
Deschutes River CX,2018-10-20,Jr Girls 10-12,3,6,615.08677413395,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 10-12,2,11,586.6436773278,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,15,20,636.86239395048,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 10-12,2,10,572.47619805869,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,15,18,657.2086330692,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,2,16,559.33842277217,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,14,21,609.15617768317,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  10-12,3,10,591.23483726528,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,11,21,574.79082459472,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,1,21,526.25458268663,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,2,9,571.8326101436,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 10-12,DNF,4,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,19,20,509.98343400641,
WSBA Cyclocross Championships,2018-12-2,Women Girls 10-12,2,5,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,30,45,596.94646301623,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,11,22,609.3887115639,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,11,32,547.83834810011,
Bavarian CX Day 1,2019-09-21,Wave 2,29,38,567.81839532691,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,4,18,516.55599276672,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,5,27,486.02014975841,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,14,23,612.89924233868,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,22,39,600.96863431076,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,13,32,531.63432097548,
Deschutes River CX Day 1,2019-10-26,Wave 2,34,40,508.33741498365,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,7,22,535.14742990726,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,7,22,535.14742990726,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,8,25,507.1859616342,
MFG Woodland Park,2019-11-17,Cat 4 Women,7,44,448.64845093779,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,1,17,419.42965445362,
Bridge City CX,2019-11-24,Category 5 Women,1,19,463.66462839884,
Lutherwood Cross,2019-11-30,Women B,5,16,528.97657842437,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,11,18,513.05459689271,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,18,40,497.28044937141,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,2,20,456.56732229451,
CXR #1 Arlington,2021-09-19,Cat 3 Women,7,16,483.32100379328,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,5,15,466.26563565786,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,2,19,454.18254500272,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,5,26,451.37643033914,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,3,17,471.38350991032,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,9,14,523.33837970669,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,1,10,484.5746451393,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,10,14,542.20982419342,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,7,11,508.8887017591,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2/3 Junior Women,1,2,,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 13-14,1,5,,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,7,16,481.53629314992,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,20,30,547.62162648838,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 13-14,6,24,463.80796416158,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,11,12,574.22430982245,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,11,16,513.44817372144,
Trek CXC Cup,2022-10-7,Women Cat 4/Novice Elite,1,19,456.82360692451,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,16,28,497.95027653057,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,15,30,472.36587212839,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Women,5,8,489.89931216338,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,2,15,458.54649838683,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,8,21,461.74239464563,
WSBA State CX Championship,2022-10-29,Men Cat 1/2 Women,5,5,,
WSBA State CX Championship,2022-10-29,Women Cat 3,1,4,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 15-16,1,3,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 15-16,1,4,,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,2,10,417.13110793076,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,4,9,482.13464290371,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,4,15,452.64945824388,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,9,19,511.31640535949,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,18,37,482.45761320604,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,3,12,454.74667425502,
CXR #1 Arlington,2023-09-17,Cat. 3 Women,2,10,441.47911868455,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,10,12,487.84779550447,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,5,12,451.28533137323,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,3,10,440.34155961232,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,11,14,487.26349213877,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,29,40,449.10718460777,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Women,3,5,,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Girls racing age 15-16,1,3,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 15-16,1,4,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 15-16,5,11,457.79156682018,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 15-16,4,11,436.90140343222,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,12,14,472.15691308399,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,14,33,453.12350086722,
