Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade and Under Grom Boys,1,196396,Logan,Claassen,Clipped In for Life,26:02.7,,,,
3rd Grade and Under Grom Boys,2,210905,Lucas,Hogan,,31:17.7,,,,
3rd Grade and Under Grom Boys,3,211990,Oliver,Hogan,,31:36.0,,,,
3rd Grade and Under Grom Boys,4,214687,Ben,Dale,,22:18.0,,,,
4th/5th Grade Grom Boys,1,176525,Colton,Bilodeau,CBRE Racing,30:08.8,,,,
4th/5th Grade Grom Boys,2,210899,Ashton,Terrazas,,31:42.0,,,,
4th/5th Grade Grom Boys,3,214318,Brennan,Werner,-,24:18.7,,,,
4th/5th Grade Grom Boys,4,214686,Evan,Brooke,,26:22.7,,,,
5th Grade and Under Grom Girls,1,210901,Pippi,Duffy,Team Aardvark,25:54.0,,,,
5th Grade and Under Grom Girls,2,210902,Lillian,Hogan,DemoWorx Savages,27:18.0,,,,
Advanced Middle School Boys,1,155201,Connor,Bilodeau,CBRE Racing,24:23.0,,,,
Advanced Middle School Boys,2,200288,Noam,Gilat,Rock Lobster Junior,26:43.7,,,,
Frosh/Soph High School Boys,1,200285,Oliver,Seufert,CBRE,23:50.5,,454.01550880264,365.52584312465,
Frosh/Soph High School Boys,2,210112,Christopher,Bachman,Rock Lobster Jr.,24:01.0,,364.16364373151,389.30407709279,
Frosh/Soph High School Boys,3,210898,Gabe,Salazar,LJS PAINTING,24:37.3,,400.24032454802,413.08231106093,
Frosh/Soph High School Boys,4,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,26:28.0,,419.70558125549,436.86054502907,
Frosh/Soph High School Boys,5,200890,Avery,Terrazas,,26:29.8,,588.34808949428,460.6387789972,
Frosh/Soph High School Boys,6,118465,Conner,Ramesbottom,Mom & Dad,27:32.0,,570.17686136619,484.41701296534,
Frosh/Soph High School Girls,1,184606,Lily,Sanders,Rock Lobster Jr,28:56.0,,,,
Men A,1,118868,Justin,Peck,Live Play Real Estate,56:26.9,,252.3125377592,208.27901476414,
Men A,2,2471,Jeremy,Ferguson,Enjoy Cycling Club,56:32.9,,228.77005135646,217.49609727801,
Men A,3,109668,Michael,Dietrich,Velocio Northeast,56:39.0,,287.41415416992,226.71317979188,
Men A,4,129874,Michael,Machado,,57:20.7,,229.40610997403,235.93026230574,
Men A,5,37363,Ryan,Rinn,Radhaus Racing,58:17.9,,253.38375731668,245.14734481961,
Men A,6,113700,Lars,Lofgren,Cycling Development,58:19.7,,243.38315154309,254.36442733348,
Men A,7,204607,Miles,Talbert,Specialized Dev/Kinetic Cycles,59:09.9,,304.29008817608,263.58150984735,
Men A,8,159651,Jose,Cuevas,,59:29.7,,275.84802039695,272.79859236122,
Men A,9,112576,Thomas,Torres,Team Feral Catz,59:34.0,,253.78766645126,282.01567487509,
Men A,10,23161,Callum,Ingram,Reno Rooks,59:39.0,,308.70498089265,291.23275738895,
Men A,11,749,Christopher,Peck,Live Play Real Estate,1:00:39.9,,263.58150984735,300.44983990282,
Men A,12,122661,Dylan,Atkinson,Live Play Real Estate,1:01:39.9,,301.16666435863,309.66692241669,
Men A,13,210909,Nick,Dennis,Enjoy Cycling Club,59:02.7,,344.96351940956,318.88400493056,
Men A35+,1,1875,Ian,Dapot,ORNOT,1:00:14.0,,,,
Men A35+,2,25077,Benjamin,Dodge,Live Play Real Estate Racing,1:02:17.4,,,,
Men A35+,3,25896,Blake,Anton,Voler Factory Racing,1:04:09.7,,,,
Men A45+,1,22294,Matt,Young,Team Roaring Mouse,1:00:05.7,,289.09472290506,265.1977632632,
Men A45+,2,150319,Dustin,Diede,Us Military Endurance,1:00:10.0,,320.04334454568,278.57069959252,
Men A45+,3,111457,Randy,Shelton,Radhaus Racing,1:00:10.7,,303.48234165287,291.94363592183,
Men A45+,4,37887,William,Kemper,Team Roaring Mouse,1:00:40.9,,312.46641943628,305.31657225115,
Men A45+,5,49714,Adam,Andelin,Sierra Nevada/Reliable Racing,1:01:45.7,,349.91929856476,318.68950858046,
Men A45+,6,58979,Kyle,Ashton,Red Peloton,1:02:14.0,,320.43299645479,332.06244490978,
Men A45+,7,49734,Jeff,Bilodeau,CBRE Racing,1:03:21.7,,332.06244490978,345.43538123909,
Men A45+,8,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,1:03:31.0,,383.17903641704,358.80831756841,
Men A45+,9,77992,Ryan,Ness,,1:03:47.7,,400,372.18125389772,
Men A45+,10,12540,Geoff,Wilcox,Dolore Grotta / Big Swingin Cycles,56:58.9,,396.94002354867,385.55419022703,
Men A45+,11,51298,Ernie,Sayo,CBRE,57:23.9,,366.85673196567,398.92712655635,
Men A55+,1,1728,Todd,Hoefer,Team Centrum Gold p/b Bustos Hot Sauce,45:11.8,,293.45744696656,293.45744696656,
Men A55+,2,71054,Dave,Livingston,TCG,45:12.9,,348.78469323242,308.11758161949,
Men A55+,3,78495,Miles,Keep,Menlo Velo Cyclocross,46:13.8,,319.53564252183,321.74181341872,
Men A55+,4,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,46:41.6,,371.06795772901,335.36604521795,
Men A55+,5,148603,John,Hughes,Castro Valley Cycling Club,46:55.6,,483.28295013856,348.99027701718,
Men A55+,6,7545,David,Tricamo,dfL Team,47:22.9,,381.40952350226,362.61450881641,
Men A55+,7,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,47:36.8,,340.79899652934,376.23874061564,
Men A55+,8,143836,Ian,Milne,Victory Velo Racing,48:12.6,,392.57148456537,389.86297241486,
Men A55+,9,126058,Jim,Atkinson,IBIS/Buy Cell,48:57.8,,343.53549690084,403.48720421409,
Men A55+,10,122659,Robert,Fetherston,Menlo Velo Cyclocross,49:26.9,,414.31027500314,417.11143601332,
Men A55+,11,12713,Scott,Clark,GU Energy,50:12.9,,414.80077901537,430.73566781255,
Men A55+,12,12835,Shawn,Miller,Davis Bike Club Race Team,50:22.6,,399.53763586699,444.35989961178,
Men A55+,DNF,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,08:37.0,,380.69253173137,471.60836321024,
Men B,1,196087,Zach,Yeager,,45:26.8,,364.50998968496,303.55357030108,
Men B,2,49777,Max,Clark,Mikes Bikes / Fox Racing,45:28.8,,354.60015334551,318.64726759699,
Men B,3,190115,Joe,Mornin,Dolce Vita Cycling,46:09.6,,352.25539920864,333.74096489291,
Men B,4,38252,John,Mcallister,Elevate-Webiplex,46:15.9,,402.65399166763,348.83466218882,
Men B,5,201611,Connor,Hormell,Specialized Sacramento,46:26.8,,316.75364276686,363.92835948473,
Men B,6,191747,Steven,Zulim,Dolce Vita Cycling,46:35.8,,408.13306382453,379.02205678064,
Men B,7,49801,Joseph,Togoan,Trafiq vs. Traffic,47:26.8,,428.1949186672,394.11575407655,
Men B,8,121698,Nolan,Wong,Velotrap,47:50.8,,411.3573711532,409.20945137247,
Men B,9,210112,Christopher,Bachman,Rock Lobster Jr.,48:10.9,,364.16364373151,424.30314866838,
Men B,10,160914,Joshua,Mott,,49:01.9,,410.2858389204,439.39684596429,
Men B,11,202813,Justin,Noble,,50:36.8,,451.5128542808,454.4905432602,
Men B,12,210913,Gabriel,Cabrera,Specialized Dev/ Kinetic Cycle,51:02.8,,415.69711290728,469.58424055611,
Men B,13,210912,Ian,Bennett,,52:59.6,,459.49653044577,484.67793785203,
Men B,14,92492,Chadli,Mascarenhas,Fritz's Bicycle Shop,45:43.8,,479.42319109243,499.77163514794,
Men B35+,1,210880,Kevin,Schell,Davis Bike Club Race Team,39:30.6,,452.83410246737,356.39087886224,
Men B35+,2,190470,Caleb,Sunde,,39:42.8,,417.831036736,371.24282648581,
Men B35+,3,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),39:45.6,,398.94199549751,386.09477410937,
Men B35+,4,166594,Derek,Mead,Kissena Cycling Club,40:31.9,,411.82420528706,400.94672173293,
Men B35+,5,49801,Joseph,Togoan,Trafiq vs. Traffic,40:46.6,,428.1949186672,415.79866935649,
Men B35+,6,123771,Dustin,Weida,Victory Velo,40:47.9,,445.50256460362,430.65061698005,
Men B35+,7,36428,Julie,Young,Julie Young Training,41:06.6,,410.63849311668,445.50256460362,
Men B35+,8,143964,Drew,Noel,,42:34.8,,472.22472765037,460.35451222718,
Men B35+,9,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,42:47.9,,441.12304016673,475.20645985074,
Men B35+,10,18954,Eric,Houston,Rio Strada Racing,43:04.3,,492.08308345887,490.0584074743,
Men B35+,11,18798,Leif,Mortenson,Apical Dominance,43:35.9,,448.11569367243,504.91035509787,
Men B35+,12,210881,Jacob,Sours,Team City Sacramento,43:54.8,,494.9861828697,519.76230272143,
Men B35+,13,163703,Kimio,Bazett,#Ornot,46:38.6,,453.65364615179,534.61425034499,
Men B45+,1,30214,Mike,Barbee,Bear Valley Bikes,39:44.0,,433.70009753894,352.83163448572,
Men B45+,2,163778,Dye-zone,Chen,,39:44.9,,397.73171039072,366.96148088714,
Men B45+,3,12412,Josh,Chauvet,Audi Reno Tahoe Cycling,39:44.9,,399.40405571834,381.09132728857,
Men B45+,4,196089,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,39:46.6,,412.18396845701,395.22117368999,
Men B45+,5,57586,Brian,Wallace,Reno Devo/Velo Reno,40:25.8,,441.52132824958,409.35102009142,
Men B45+,6,196095,Isaak,Egge,RFT Wellness,40:27.3,,470.58841413563,423.48086649284,
Men B45+,7,79699,Justin,Madison,Madison Family,40:38.1,,443.68540046876,437.61071289426,
Men B45+,8,24422,Jay,Sturges,Sacramento Golden Wheelmen,40:43.8,,323.6628860916,451.74055929569,
Men B45+,9,24426,Joshua,Hughes,Victory Velo,40:47.6,,408.96358867875,465.87040569711,
Men B45+,10,60800,Mike,Voss,Cycling Dev,41:37.5,,467.72963336916,480.00025209854,
Men B45+,11,181725,Brian,Krall,,43:23.6,,504.70342061619,494.13009849996,
Men B45+,12,177925,Oliver,Isidro,CBRE Racing,44:30.9,,503.85244855883,508.25994490139,
Men B50+,1,113813,Danny,Wasson,Reno Wheelmen,40:26.9,,373.87257005338,341.89011200149,
Men B50+,2,193951,Ian,Satterfield,Sierra Endurance Sports,40:39.6,,385.84961001624,352.30870700778,
Men B50+,3,196092,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,41:09.9,,441.94671928641,362.72730201407,
Men B50+,4,24537,Charlie,Kropf,OBG,41:30.6,,400.33051385946,373.14589702037,
Men B50+,5,54070,Matt,Rolandson,dfL,42:17.9,,420.49085965898,383.56449202666,
Men B50+,6,202916,Greg,Ngo,Allgood Ink,42:50.8,,435.16802112549,393.98308703295,
Men B50+,7,151268,Chrys,Dudek,Bike Stuff,43:00.6,,449.20507689869,404.40168203924,
Men B50+,8,127136,Gus,Platis,Yolo Flyers Cycling,43:15.9,,436.94308968341,414.82027704554,
Men B50+,9,200874,Alan,Abbs,,43:23.9,,443.92212150254,425.23887205183,
Men B50+,10,17343,Rolland,Jurgens,Splunk Race Team,43:41.6,,384.5452428068,435.65746705812,
Men B50+,11,99583,Zol,Whitman,,43:43.9,,499.28981262208,446.07606206441,
Men B50+,12,204771,Jeremy,Borgeson,Pogonip Cycles,43:57.8,,440.87629962058,456.4946570707,
Men B50+,13,24443,Robert,Kimzey,THE BIKE BIZ,44:00.9,,480.14305761989,466.913252077,
Men B50+,14,119273,Ken,Cashion,DFL p/b Castro Valley Cycles,44:06.9,,448.23000262629,477.33184708329,
Men B50+,15,191718,Andrew,Lagodzinski,VSRT,44:53.9,,509.73925249623,487.75044208958,
Men B50+,16,86123,Steve,Beauchamp,,45:14.8,,465.78881926157,498.16903709587,
Men B50+,17,116995,Wylie,Palmer,CBRE Racing,45:21.6,,542.58013221001,508.58763210217,
Men B50+,18,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,46:17.9,,544.09955768442,519.00622710846,
Men B50+,19,121558,Jeremy,Leeds,Pelotronix,47:22.6,,573.44576388161,529.42482211475,
Men B50+,20,41678,Jeff,Ochs,Distance to Empty,39:38.6,,580.49332691956,539.84341712104,
Men B55+,1,83221,Joseph,Smith,Reno Wheelmen,42:30.6,,447.64034411368,380.94055525925,
Men B55+,2,24551,John,Kretschmann,Body Concepts Bicycle Racing Team,43:05.9,,451.19475966733,393.53586182088,
Men B55+,3,90540,Erik,Nylund,Dolore Grotta,43:09.9,,471.68538684064,406.13116838251,
Men B55+,4,12968,Tom,Taylor,Team Roaring Mouse,43:17.8,,420.30601799763,418.72647494414,
Men B55+,5,36768,Scott,Osgood,Reno Wheelman,43:54.6,,445.66097360457,431.32178150577,
Men B55+,6,79708,Erik,Week,Pacific Porta Trim,43:58.9,,442.45187709925,443.9170880674,
Men B55+,7,196411,Rob,Rigg,Freakshow/MDW,44:51.8,,466.53001554067,456.51239462903,
Men B55+,8,15806,Mike,Wilson,Fairfield Peloton,46:13.8,,501.48500672217,469.10770119066,
Men B55+,9,49738,Victor,Mao,Kinetic Cycles,46:52.9,,497.29166921479,481.70300775229,
Men B55+,10,71489,Felix,Riesenberg,Dolore Grotta,47:02.9,,546.01607249426,494.29831431392,
Men B55+,11,72101,Jeff,Larson,,47:13.6,,545.44236369966,506.89362087555,
Men B55+,12,12546,Thomas,Hoeffel,Valley Spokesman Racing Team,47:29.9,,431.07620382028,519.48892743718,
Men B55+,13,13056,Reese,Gary,Kinetic Cycles,39:31.6,,540.27918085971,532.0842339988,
Men B55+,14,20875,John,Simmons,Team City Sacramento,41:31.9,,559.82456424446,544.67954056043,
Men B60+,1,82774,Mike,Warren,Razz Wheels,41:55.9,,353.69206752126,348.42656837519,
Men B60+,2,24405,Rob,Stark,KINETIC CYCLES,42:36.5,,424.17044746752,358.74514116657,
Men B60+,3,223121,Matthew,Trethric,Hammer Nutrition,42:39.6,,368.28437875259,369.06371395796,
Men B60+,4,43552,Paul,Falvey,Body Logic / Sierra Express,42:42.6,,437.28600333939,379.38228674934,
Men B60+,5,69642,Jeff,Brooks,Victory Velo Racing,43:18.6,,463.76169095866,389.70085954072,
Men B60+,6,24402,John,Seivert,Body Logic PT / SERT,43:52.8,,459.6842386259,400.0194323321,
Men B60+,7,27726,Thom,Fox,Team Roaring Mouse,44:06.9,,425.40102644054,410.33800512348,
Men B60+,8,12008,Jim,Gentes,Giro,44:08.6,,460.27383806476,420.65657791486,
Men B60+,9,167772,Daniel,Hill,Yolo flyers Cycling,44:16.9,,443.17495864141,430.97515070625,
Men B60+,10,162612,Stuart,Baker,Sacramento Golden Wheelmen,44:42.9,,470.55251617812,441.29372349763,
Men B60+,11,168236,Jody,Mccomas,ITM Sports and Ortho/TREK Folsom,44:47.8,,466.05421945111,451.61229628901,
Men B60+,12,13897,Tim,Brown,,45:15.6,,484.35787814173,461.93086908039,
Men B60+,13,190548,Daniel,Van auker,VSRT,45:18.9,,480.77815118457,472.24944187177,
Men B60+,14,127155,Albert,Fox,Davis Bike Club,46:04.6,,468.25630188904,482.56801466315,
Men B60+,15,70252,Anthony,Smith,Victory Velo Racing,46:30.9,,500.75666559009,492.88658745453,
Men B60+,16,210882,David,Ferrell,Victory Velo Racing,46:31.0,,495.81105023942,503.20516024592,
Men B60+,17,9187,Tim,Smith,Victory Velo Racing,46:49.6,,524.10635697517,513.5237330373,
Men B60+,18,34678,John,Slavonic,Body Logic / SERT,46:59.6,,523.8948589269,523.84230582868,
Men B60+,19,66259,Rob,Wassmer,Kinetic Cycles,47:00.6,,524.81436843643,534.16087862006,
Men B60+,20,4814,Thomas,Wood,Body Logic/SERT,38:28.9,,546.23490451365,544.47945141144,
Men B60+,21,136403,Phillip,Heiman,Colavita NorCal Racing,39:38.9,,536.97700466216,554.79802420282,
Men B60+,22,35504,Mark,Nelson,Kinetic Cycles,40:09.6,,586.16191295148,565.11659699421,
Men B60+,23,12606,Hank,Mini,,40:58.6,,640,575.43516978559,
Men B60+,24,24407,Thomas,Kellner,Sacramento Golden Wheelmen,41:21.9,,580.16451151704,585.75374257697,
Men B60+,25,56667,Gerald,Jeffs,CBRE Racing,45:43.8,,620.64433083454,596.07231536835,
Men B60+,26,137945,Joe,Mama,The Hub Napa,49:20.6,,583.26799419459,606.39088815973,
Men C,1,201618,Dustin,Wolf,BrightSide Cycling,24:07.9,,429.88851272793,372.48886361506,
Men C,2,190471,Carson,Snyder,Cycling dev,24:17.9,,424.15216238307,393.34660332907,
Men C,3,210114,Jack,Valentine,,24:37.9,,435.68994921867,414.20434304308,
Men C,4,210884,Italo,Ciccarelli,,24:58.9,,449.0881155183,435.06208275709,
Men C,5,210919,Scott,Rowland,,25:30.4,,483.7114503354,455.91982247111,
Men C,6,211979,James,Cartney,,25:38.0,,492.41911511512,476.77756218512,
Men C,7,210886,Jeff,Tierney,Beyond Bonked,26:10.9,,544.7309485482,497.63530189913,
Men C,8,207097,Cody,Mullins,BrightSide Cycling,26:24.0,,520.31273048007,518.49304161315,
Men C,9,177920,Bjorn,Krall,,26:29.9,,515.61383522595,539.35078132716,
Men C,10,210885,John,Coburn,,27:16.9,,518.49304161315,560.20852104117,
Men C,11,210786,Alex,Dres,BrightSide Cycling,27:52.7,,542.16293120598,581.06626075518,
Men C,12,188398,Madison,Gee,VeloTrap Racing,28:30.7,,588.70758086917,601.9240004692,
Men C,13,214685,Jack,Bailey-bale,Green Belt Boys,29:05.0,,540,622.78174018321,
Men C,14,210890,Colin,Pratt,,29:51.0,,609.50206300667,643.63947989722,
Men C,15,210230,James,Grande,,35:14.0,,539.70569429566,664.49721961124,
Men C,DNF,200881,Kirstin,Hudson,Sparks Cyclery,10:56.9,,611.80569024367,706.21269903926,
Men C35+,1,214235,Nicholas,Bradwell,Enjoy Cycling Club,25:17.0,,488.33225341371,401.30936689819,
Men C35+,2,190466,David,Canary,Bobs cycle center,25:17.9,,423.01070667008,417.29625742286,
Men C35+,3,210892,Raymond,Ynostroza,ENJOY cycling club,25:32.9,,458.93995164956,433.28314794753,
Men C35+,4,210833,James,Stewart,Enjoy Cycling Club,25:51.0,,469.11379575388,449.27003847219,
Men C35+,5,81967,Bob,Ryan,,26:01.0,,513.68668578549,465.25692899686,
Men C35+,6,210894,Tim,Hsieh,Brightside Cycling,26:14.0,,512.74851535624,481.24381952153,
Men C35+,7,204067,Micah,Grover,Mediocre Monster,26:22.9,,494.14260189745,497.2307100462,
Men C35+,8,184117,Christopher,White,Team City,27:06.9,,532.64687496385,513.21760057086,
Men C35+,9,110182,Nathan,Kostiv,Sierra Nevada/Reliable Racing,27:35.9,,532.88752109304,529.20449109553,
Men C35+,10,89690,Patrick,Smith,Mediocre Monsters,29:58.7,,478.99780222999,545.1913816202,
Men C35+,11,8702,Ben,Greenlee,,29:59.0,,643.34809519761,561.17827214487,
Men C35+,12,13908,James,Wright,All Out of Bubblegum Racing,30:25.9,,603.99953058816,577.16516266953,
Men C35+,13,188402,Tyler,Breaux,,30:51.9,,615.04375893575,593.1520531942,
Men C35+,14,51493,Matthew,Reece,,31:06.9,,613.45325224132,609.13894371887,
Men C45+,1,202816,Joe,Dineen,,25:37.7,,429.33196352305,401.43355651848,
Men C45+,2,27569,Akwetee,Watkins,Davis Bike Club Race Team,25:58.9,,430.68304688765,416.20200826937,
Men C45+,3,196061,Ponciano,Cochon,,26:14.9,,495.56293701314,430.97046002027,
Men C45+,4,203534,Clive,Lepper,Rio Strada Racing,26:16.0,,493.68210054437,445.73891177117,
Men C45+,5,177926,Travis,Goodrich,Victory Velo Racing,26:28.0,,492.45916969201,460.50736352207,
Men C45+,6,15806,Mike,Wilson,Fairfield Peloton,27:12.7,,501.48500672217,475.27581527297,
Men C45+,7,196390,Ryan,Reeves,Cycling Development-Gladiators,27:38.7,,461.98780747236,490.04426702386,
Men C45+,8,5645,Rick,Silva,,27:40.0,,566.59299269432,504.81271877476,
Men C45+,9,128232,Doug,Dietel,Team City,27:47.7,,552.81090457582,519.58117052566,
Men C45+,10,90150,Christopher,King,Fusion Sport,27:52.0,,522.45099899735,534.34962227656,
Men C45+,11,27663,Anthony,Ordonez,Rio Strada Racing,28:06.9,,519.71420226565,549.11807402746,
Men C45+,12,210925,Michael,Brooks,,28:20.6,,545.4252434791,563.88652577835,
Men C45+,13,160916,Russell,Shaw,,29:06.9,,561.94020308062,578.65497752925,
Men C45+,14,210896,Rob,Hughes,World Relief,29:20.7,,621.03580609024,593.42342928015,
Men C45+,15,211984,Scott,Agatep,,29:24.0,,643.3182517776,608.19188103105,
Men C45+,16,196064,Dave,Sheckells,,29:43.9,,595.79477853073,622.96033278195,
Men C45+,17,134363,Josh,Flood,,30:09.7,,605.4711151256,637.72878453285,
Men C45+,18,12439,Jake,Otsuka,Stix & Stones,31:15.7,,609.67937732059,652.49723628374,
Men C45+,19,195199,Doreen,Wagner,VSRT,31:56.6,,587.99745174788,667.26568803464,
Men C45+,20,193774,Fredo,Saucedo,San JoaquÃ­n Bike Coalition,32:29.9,,694.67579948361,682.03413978554,
Men C45+,DNF,186365,Eric,Warren,,10:34.9,,651.50873835883,711.57104328734,
Men C55+,1,214238,Mathew,Amaro,Mathew Amaro Designs,26:45.9,,461.90587555917,409.44386585357,
Men C55+,2,211985,Joe,Narciso,CBRE Racing,26:47.0,,434.96932369798,426.27232065896,
Men C55+,3,49740,Brent,Yost,Kinetic Cycles,26:54.9,,483.77175142569,443.10077546435,
Men C55+,4,162605,Paul,Keefer,PCI/Rotary Club of Sacramento,27:02.9,,527.00012046622,459.92923026974,
Men C55+,5,160917,Ken,Conover,EPiC Cycling,27:32.0,,499.41837014539,476.75768507513,
Men C55+,6,205729,Dan,Sherry,,27:36.3,,544.07150429669,493.58613988052,
Men C55+,7,143827,Pete,Conlin,Kinetics,27:37.0,,570.88933551697,510.41459468591,
Men C55+,8,189527,Greg,Steele,,27:39.7,,501.47663811481,527.2430494913,
Men C55+,9,66262,Patrick,Morin,Team BirdDog,28:25.7,,535.82128449724,544.07150429669,
Men C55+,10,24532,Ed,Ruble,,29:30.9,,573.1144062504,560.89995910208,
Men C55+,11,97877,John,Wong,Velotrap,29:33.9,,597.74849343121,577.72841390747,
Men C55+,12,79712,Rick,Guevel,Kinetic Cycles,30:04.7,,558.47903681909,594.55686871286,
Men C55+,13,211986,Nick,Bouris,,31:03.9,,604.30046667373,611.38532351825,
Men C55+,14,138408,David,Iriguchi,Iriguchi Ukuleles,31:43.0,,584.91153486158,628.21377832364,
Men C55+,15,210897,Gary,Hooper,,32:16.6,,630.98191154345,645.04223312903,
Men C55+,16,55982,John,Hedderson,,24:52.9,,664.2452986863,661.87068793442,
Men C55+,DNP,127155,Albert,Fox,Davis Bike Club,---,,,,
Men/Coed Team Relay,1,214688,Michael,Town,Commencal USA,38:24.6,,,,
Middle School Girls,1,181732,Monique,Whelan,LaMorinda Cycling Club/CBRE,28:51.5,,,,
Middle School Girls,2,206018,Gabriella,Dominguez,Voler/Easton/HRS/RockLobster p/b Kochlacs Wood ,30:31.0,,,,
Novice Middle School Boys,1,210841,Orion,Miles,Demo_Worx x WorkHealth-Solutions,30:30.7,,,,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,59:44.9,,320.12317860942,317.07661810459,
Single Speed A,2,153415,Cole,Kersey,60to09 / PNW / Pizza Port,1:01:48.7,,367.85819015245,334.36464259864,
Single Speed A,3,119266,Kyle,Taylor,Rock Lobster,1:02:47.9,,368.94069158676,351.6526670927,
Single Speed A,4,21906,Pete,Zlatnik,,1:02:54.9,,402.78311633034,368.94069158676,
Single Speed A,5,42189,Kailin,Waterman,Voler/Clif/HRS/Rocklobster,1:02:55.9,,344.08102143712,386.22871608082,
Single Speed A,6,42335,Justin,Hintz,Rhythm Racing,1:04:08.9,,419.15057821689,403.51674057487,
Single Speed A,7,99589,Jason,Snovel,Yolo Flyers,56:18.0,,408.19729787007,420.80476506893,
Single Speed B,1,184555,Jeff,Schauland,Team City,48:33.5,,405.44836956992,374.91967588899,
Single Speed B,2,150333,David,Cavagnaro,,48:40.6,,422.68221031317,395.79288560484,
Single Speed B,3,146561,Mike,Gottardi,,49:38.9,,433.26095069948,416.66609532069,
Single Speed B,4,118500,Jean,Sousa,,50:51.6,,467.30275388969,437.53930503654,
Single Speed B,5,182001,Brandon,Fuller,,53:15.8,,471.02084164781,458.41251475239,
Single Speed B,6,210916,Kristopher,Keetch,,53:29.9,,479.28572446824,479.28572446824,
Single Speed B,7,53578,Mark,Castillo,Rio Strada Racing,46:19.8,,510.77650707217,500.15893418409,
Single Speed B,8,160232,Daniel,Gates,,47:47.8,,564.72970668989,521.03214389993,
Single Speed B,9,31594,Brian,Nakagawa,Olympic Bike Shop,47:53.9,,539.13403653578,541.90535361578,
Single Speed B,10,64362,Brian,Ray,,48:08.6,,552.24769886553,562.77856333163,
Single Speed B,11,167315,Elizabeth,Koebele,Velo Reno p/b CoulterHarshLaw,55:23.5,,594.49955698698,583.65177304748,
Single Speed B,DNF,201612,Jeff,Rosales,Clipped In Races and RodeoCross,24:26.0,,442.51597481844,625.39819247918,
Single Speed Women,1,91517,Kendra,Foley,Breakaway Women's Racing,43:32.0,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City Sacramento,45:30.0,,,,
Single Speed Women,3,160886,Christine,Foster,,49:07.9,,,,
Single Speed Women,4,162620,Libby,Conlin,BREAKAWAY WOMEN'S RACING,51:56.0,,,,
Tracklocross,1,181710,Anthony,Parenzin,VeloTrap Racing,46:15.8,,,,
Tracklocross,2,202916,Greg,Ngo,Allgood Ink,44:32.8,,,,
Tracklocross,3,210917,Serjio,Cabrera,Vista Eagles,49:12.8,,,,
Women A,1,148614,Vida,Lopez de san roman,Bear National CX Team,59:44.9,,367.86609435331,367.86609435331,
Women A,2,146054,Caetie,Ofiesh,Ornot,59:05.9,,426.51480125256,402.26799385186,
Women A,3,7783,Sarah,Maile,,59:10.4,,448.85787287693,431.56435715888,
Women A,4,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,59:45.9,,466.51196662359,460.86072046591,
Women A,5,210910,Corina,Bennett,,1:00:27.7,,460.86072046591,490.15708377293,
Women A,6,186889,Rhonda,Yeager,,1:02:36.0,,533.18551463876,519.45344707995,
Women A,7,162616,Megan,Brinkmeyer,Team City Sacramento,1:04:07.0,,505.34487780024,548.74981038697,
Women B,1,210827,Barbara,Donovan,Cycling Dev (Granite Bay),44:06.0,,523.78999478289,432.23719252489,
Women B,2,184606,Lily,Sanders,Rock Lobster Jr,44:09.9,,532.78908971587,451.93216941687,
Women B,3,146035,Nina,Brandt,Sierra Endurance Sports,44:20.6,,496.56931135977,471.62714630886,
Women B,4,143859,Samantha,White,Spartans,44:26.0,,505.18372629813,491.32212320084,
Women B,5,16410,Megan,Anderson,,44:56.0,,490.00660000081,511.01710009282,
Women B,6,200878,Lara,Togoan,Traffic vs. Trafiq,47:02.9,,559.14383727151,530.71207698481,
Women B,7,211991,Maya,Courtney,Team City Sacramento,47:13.8,,610.77706143504,550.40705387679,
Women B,8,93491,Mandi,Seavers,Breakaway Women's Racing,47:40.0,,570.10203076877,570.10203076877,
Women B,9,79926,Johanna,Fogolin,SJBC,47:53.0,,538.83833820316,589.79700766076,
Women B,10,203555,Kelsey,Navarre,Breakaway Womenâ€™s Racing,49:10.9,,604.23081991769,609.49198455274,
Women B,11,201630,Beverley,Newman-burckhard,Breakaway Women's Racing,49:39.6,,615.17684756405,629.18696144472,
Women B,12,124308,Lauren,Mckay,Team city,50:12.8,,619.40950205425,648.88193833671,
Women B,13,188413,Mara,Pillott,Team City Sacramento,51:06.9,,631.81785299547,668.57691522869,
Women B,14,200881,Kirstin,Hudson,Sparks Cyclery,43:23.6,,611.80569024367,688.27189212067,
