Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,DNF,69,623.61290322581,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,12,44,486.74013894643,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,DNF,75,670.02467053176,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,13,73,447.86900328903,
Cross Crusade - Flying M,2006-10-29,Men C,6,63,458.19882683929,
Cross Crusade - Barton Park,2006-11-5,Men C,13,65,446.65588710512,
Cross Crusade (USGP Finale),2006-11-19,Men C,20,58,471.80630622062,
Kruger's Crossing,2006-12-3,Men C,3,50,412.90190802773,
Kruger's Kermesse,2007-09-15,Men C,7,57,443.65107929359,
Hood River Cyclocross Classic,2007-09-23,Men C,4,45,427.80399261219,
Battle at Barlow CCX,2007-09-30,Men C,1,56,424.04926994726,
Cross Crusade - Alpenrose,2007-10-7,Men C,3,129,392.6433486526,
Cross Crusade - Barton Park,2007-11-4,Men B,DNF,75,536.38345230106,
Cross Crusade - Estacada,2007-11-11,Men B,37,84,409.71468408688,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,38,73,429.87840590419,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,10,39,428.01599296785,
Pain on the Peak,2008-09-13,Mst B 35+,6,26,405.81216636444,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,23,37,468.92318789285,
Hood River Double Cross #2,2008-09-21,Mst B 35+,6,33,397.74687880272,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,DNF,41,526.39097208642,
Battle at Barlow,2012-09-30,Masters 35+ B,19,69,375.1126607417,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,19,36,454.59709281887,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,74,128,460.25599492055,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,18,61,401.19943064435,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,5,51,362.23440431528,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,4,56,366.24663735792,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,3,43,348.50201270622,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,5,41,373.6488357813,
Battle At Barlow,2013-09-29,Masters 35+ B,26,56,444.60217873206,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,3,125,336.55485791156,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,23,31,499.01554490316,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,DNF,40,593.44962148303,
Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,9,13,449.54285579856,
DDCX 1,2014-08-30,Masters 35+ A,25,39,457.50827630161,
Het Meer,2014-09-6,Masters 35+ A,DNF,38,550.39568407205,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,6,14,396.99540415724,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,16,24,431.34450534534,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,8,13,422.26365719436,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,5,12,413.99021855967,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,28,39,497.14170312286,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,18,29,430.95889241367,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,24,41,416.34185998953,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,7,21,380.13665367285,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,39,84,396.25853600945,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,33,72,418.62292144562,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,15,26,446.24048247984,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,26,37,515.97179636785,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,16,40,448.70652238755,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,DNF,34,465.69683919889,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,24,41,458.21554833655,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,DNF,22,553.03157032466,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,58,75,479.06323612959,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,DNF,30,542.07066643446,
GP David Douglas CX,2016-09-3,Men 2/3,18,40,418.77052766781,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,20,39,423.61570872981,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,29,56,428.09567537302,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,DNF,84,521.26424363514,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,30,64,421.55619102074,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,17,22,447.60182349082,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,48,69,449.55068647032,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,47,75,436.11209080001,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,27,43,421.61026887856,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,27,46,410.12658335589,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,11,15,455.79112125696,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,5,18,384.73991748907,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,9,20,421.77070209452,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,12,33,387.50243159965,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,10,18,407.41875985473,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,18,34,426.10040922969,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,9,17,402.40448677958,
Het Meer CX,2023-09-3,Masters 50+ Open,23,40,452.98261374235,
Corn Cross,2023-09-10,Masters Open 50+,25,40,419.41264153076,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,20,27,431.89106765615,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,29,48,420.71758392715,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,25,48,418.34216300591,
