Race Name,Race Date,Category Name,Place,Total Racers,Points
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,16,21,742.89940899059,
Boulder Cup,2011-10-30,Junior Men 10-12,31,36,773.22129794638,
Lookout Cross,2011-11-27,Junior Men 10-12,4,5,,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,11,12,777.49143757663,
Back to Basics Cyclocross Series,2012-09-19,Men JM 10-12  ,4,8,611.67354772277,
Queens of Cross,2012-09-23,Men  Junior 10-12,12,16,686.32259877819,
Back to Basics Cyclocross Series,2012-10-10,Men JM 10-12  ,9,9,777.15358256114,
Back to Basics Cyclocross Series,2012-10-17,Men JM 10-12  ,9,11,737.80873769301,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,19,30,698.18123661964,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,8,12,670.18990243495,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 10-12,3,6,654.86869047655,
AlphaCross,2012-11-18,Men JM 10-12  ,19,23,699.09766172645,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,18,23,731.03786825147,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,20,26,681.21632868026,
