Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Men Cat 4  ,4,48,469.12978676958,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,17,53,489.47534046845,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,16,49,493.85983673728,
GearFest CX,2011-10-1,Men Cat 4  ,5,39,414.46603350673,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,10,54,439.71809832964,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,11,74,414.98106751206,
Bloomingcross,2011-10-16,Men Cat 4  ,4,56,404.44299452104,
Storm the Greens,2011-10-30,Men Cat 4  ,2,55,382.71762123435,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,7,70,378.65173163941,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,7,65,378.25302217327,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,2,32,379.61302218169,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,5,30,403.34338855107,
Lionheart CX,2012-09-8,Men Cat 3/4  ,29,43,488.01590551379,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,16,52,377.46856109986,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,25,50,433.23985595742,
Caesars Ford CX,2012-10-6,Men Cat 3  ,11,39,365.16507428837,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,24,49,414.28263973077,
Bloomingcross,2012-10-21,Men Cat 3  ,15,33,400.47365622571,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,18,45,397.39896476198,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,24,36,427.87355549495,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,37,55,446.7575775492,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,28,50,424.66425710634,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,65,101,435.47691557098,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,11,24,399.44174140919,
Lionheart CX,2013-09-7,Men Cat 3/4,2,47,361.92217499115,
Bloomingcross,2013-09-15,Men Cat 3,7,104,324.71788653426,
